Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
3,up,HONNE,Day 1 ◑,3,1,15,,,,
4,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
5,up,イマジン・ドラゴンズ,Demons,6,1,15,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,13,,,,
7,up,Joji,Run,8,7,2,95,2020-02-16,95,2020-02-16
8,up,Tove Lo,Habits (Stay High),9,4,15,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,4,15,,,,
10,up,The TOYS,04:00,12,2,15,,,,
11,up,Coldplay,Yellow,13,2,15,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),43,3,13,,,,
13,up,Phum Viphurit,Lover Boy,23,5,15,,,,
14,up,LINKIN PARK,Numb,15,8,15,,,,
15,up,Bedroom Audio,ใครคนนั้น,18,5,13,,,,
16,up,Imagine Dragons,Not Today,20,6,15,,,,
17,down,Somkiat,ขอวอน (Version 2),16,2,15,,,,
18,up,Violette Wautier,Smoke,21,3,15,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,15,,,,
20,up,Coldplay,A Sky Full of Stars,24,6,15,,,,
21,down,Coldplay,The Scientist,17,7,15,,,,
22,up,Rita Ora,Anywhere,26,15,11,,,,
23,up,Billie Eilish,idontwannabeyouanymore,60,7,15,,,,
24,up,Coldplay,Hymn for the Weekend,25,8,15,,,,
25,down,Bedroom Audio,กอดไม่ได้,19,13,15,,,,
26,down,Halsey,Without Me,11,4,15,33,2019-10-06,29,2019-10-27
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,11,,,,
28,up,The 1975,Robbers,29,3,15,,,,
29,up,Coldplay,Fix You,32,4,15,,,,
30,up,The TOYS,จดหมาย,30,13,15,,,,
31,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,13,,,,
32,up,Coldplay,Adventure of a Lifetime,65,22,13,,,,
33,-,Billie Eilish,everything i wanted,-,2,11,53,2019-11-17,3,2019-11-24
34,-,The TOYS,TOY,-,17,13,,,,
35,up,Lewis Capaldi,Before You Go,36,5,7,45,2019-11-24,10,2020-08-30
36,up,twenty one pilots,Stressed Out,37,22,15,,,,
37,down,Lewis Capaldi,Someone You Loved,14,1,15,4,2019-10-06,4,2019-10-06
38,down,The TOYS,ให้เธออภัย,33,12,11,,,,
39,down,Coldplay,Magic,38,25,14,,,,
40,down,Oasis,Don't Look Back In Anger,31,25,15,,,,
41,down,Part Time Musicians,Vacation Time,35,21,14,,,,
42,-,Halsey,You should be sad,-,2,4,74,2020-01-12,20,2020-02-16
43,down,LANY,Super Far,34,23,15,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,15,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),44,29,15,,,,
46,up,LINKIN PARK,One More Light,47,11,15,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,28,15,,,,
48,up,The 1975,Somebody Else,58,8,15,,,,
49,down,Kodaline,All I Want,48,30,15,,,,
50,down,LANY,Malibu Nights,42,9,15,,,,
51,down,LINKIN PARK,Somewhere I Belong,49,45,15,,,,
52,up,LANY,Thru These Tears,61,30,15,,,,
53,-,The 1975,I Always Wanna Die (Sometimes),-,32,4,,,,
54,down,Imagine Dragons,Believer,46,7,15,,,,
55,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),59,3,15,,,,
56,up,The 1975,Me & You Together Song,84,5,5,,,,
57,down,Moderndog,Remind,27,19,15,,,,
58,up,Billie Eilish,wish you were gay,70,2,7,,,,
59,down,Lorde,Team,50,41,15,,,,
60,down,LANY,ILYSB,39,16,14,,,,
61,-,Ashe,Moral of the Story,-,39,1,49,2020-03-01,49,2020-03-01
62,down,Oasis,Wonderwall,51,36,15,,,,
63,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,13,,,,
64,up,Imagine Dragons,Thunder,66,17,15,,,,
65,down,HONNE,Me & You ◑,63,24,15,,,,
66,up,コールドプレイ,パラダイス,77,31,15,,,,
67,-,Billie Eilish,you should see me in a crown,-,54,1,,,,
68,-,Prep,Who's Got You Singing Again,-,50,2,,,,
69,-,Panic! At the Disco,High Hopes,-,59,2,,,,
70,down,Scrubb,Everyday,4,4,3,,,,
71,-,Prep,Cheapest Flight,-,49,1,,,,
72,-,Phum Viphurit,"Hello, Anxiety",-,63,1,,,,
73,-,Drama Stream,เริ่มจากสูญ,-,73,1,,,,
74,-,The Strokes,At the Door,-,74,1,,,,
75,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,70,1,,,,
76,down,Halsey,Colors,53,43,15,,,,
77,-,Nada Surf,Love and Anger,-,77,1,,,,
78,-,the engy,Driver,-,78,1,,,,
79,-,Yoshi Flower,Brown Paper Bag,-,79,1,,,,
80,-,Inhaler,We Have To Move On,-,80,1,,,,
81,-,Enter Shikari,{ The Dreamer’s Hotel },-,81,1,,,,
82,-,Halou,Today,-,82,1,,,,
83,-,Uniform,Awakening,-,83,1,,,,
84,-,Billie Eilish,ocean eyes,-,58,4,67,2019-12-29,67,2019-12-29
85,-,Hot Mulligan,Dary,-,85,1,,,,
86,-,Inhaler,It Won't Always Be Like This,-,86,1,,,,
87,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,87,1,,,,
88,-,Шура Кузнецова,Заткнись и держи меня за руку (feat. RSAC),-,88,1,,,,
89,-,Шура Кузнецова,Мало. Мало. Мало. (feat. Марина Кацуба),-,89,1,,,,
90,-,Шура Кузнецова,Город,-,90,1,,,,
91,-,Шура Кузнецова,Я ловлю твое Love You,-,91,1,,,,
92,-,Zach Callison,She Don't Know,-,92,1,,,,
93,-,MISSIO,West Coast,-,93,1,,,,
94,down,LINKIN PARK,Battle Symphony,52,33,12,,,,
95,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,15,,,,
96,up,Somkiat,ช่างมัน,96,16,14,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,49,14,,,,
98,down,Kodaline,High Hopes,75,39,11,,,,
99,down,Foster the People,Pumped Up Kicks,73,34,12,,,,
100,down,Oh Wonder,Without You,57,47,14,,,,
