Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Day 1 ◑,1,1,2,,,,
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,7,2,2,5,2019-10-06,5,2019-10-06
4,down,Dept,ลา ลา ลา,2,2,2,,,,
5,up,Halsey,Without Me,5,4,2,33,2019-10-06,29,2019-10-27
6,up,Violette Wautier,Smoke,9,3,2,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",17,1,2,,,,
8,up,イマジン・ドラゴンズ,Demons,19,1,2,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,2,,,,
10,up,Tove Lo,Habits (Stay High),11,4,2,,,,
11,up,Lewis Capaldi,Someone You Loved,25,1,2,4,2019-10-06,4,2019-10-06
12,up,The TOYS,04:00,12,2,2,,,,
13,up,イマジン・ドラゴンズ,It's Time,26,4,2,,,,
14,down,Coldplay,Yellow,13,2,2,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,2,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,2,,,,
17,up,Somkiat,ขอวอน (Version 2),18,2,2,,,,
18,up,Coldplay,The Scientist,27,7,2,,,,
19,down,LINKIN PARK,Numb,16,8,2,,,,
20,up,Bedroom Audio,ใครคนนั้น,20,5,2,,,,
21,up,Imagine Dragons,Not Today,21,6,2,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,2,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,2,,,,
24,down,Coldplay,A Sky Full of Stars,22,6,2,,,,
25,-,mints,lovephobia,-,25,1,,,,
26,down,Phum Viphurit,Lover Boy,24,5,2,,,,
27,up,Bedroom Audio,กอดไม่ได้,29,13,2,,,,
28,up,Coldplay,Hymn for the Weekend,28,8,2,,,,
29,up,The TOYS,TOY,41,17,2,,,,
30,up,Rita Ora,Anywhere,31,15,2,,,,
31,up,Imagine Dragons,Thunder,59,17,2,,,,
32,up,Imagine Dragons,Believer,46,7,2,,,,
33,down,Moderndog,Remind,32,19,2,,,,
34,down,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
35,down,The 1975,Robbers,3,3,2,,,,
36,down,The TOYS,จดหมาย,33,13,2,,,,
37,down,Coldplay,Fix You,34,4,2,,,,
38,down,Coldplay,Adventure of a Lifetime,36,22,2,,,,
39,up,twenty one pilots,Stressed Out,40,22,2,,,,
40,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,2,,,,
41,down,Oasis,Don't Look Back In Anger,39,25,2,,,,
42,up,The 1975,Somebody Else,57,8,2,,,,
43,up,LANY,Malibu Nights,63,9,2,,,,
44,up,トゥー・ドア・シネマ・クラブ,What You Know,56,14,2,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),44,29,2,,,,
46,up,Kodaline,All I Want,48,30,2,,,,
47,up,コールドプレイ,パラダイス,47,31,2,,,,
48,up,LINKIN PARK,One More Light,50,11,2,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,2,,,,
50,down,LANY,Super Far,38,23,2,,,,
51,up,LINKIN PARK,Somewhere I Belong,51,45,2,,,,
52,down,LANY,Thru These Tears,45,30,2,,,,
53,up,Lorde,Team,55,41,2,,,,
54,up,LINKIN PARK,Battle Symphony,60,33,2,,,,
55,up,Oasis,Wonderwall,58,36,2,,,,
56,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,2,,,,
57,down,HONNE,Me & You ◑,53,24,2,,,,
58,up,Dept,คล้าย,74,58,2,,,,
59,-,Low Roar,Don't Be so Serious,-,59,1,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,93,46,2,,,,
61,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,44,2,,,,
62,-,Smile Buffalo,ดีเกินไป,-,7,1,,,,
63,-,Gene Kasidit,ร(W8),-,63,1,,,,
64,down,Halsey,Colors,43,43,2,,,,
65,down,LANY,ILYSB,49,16,2,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,49,2,,,,
67,down,DEAN,Instagram,62,2,2,,,,
68,-,Billie Eilish,wish you were gay,-,2,1,,,,
69,up,Foster the People,Pumped Up Kicks,98,34,2,,,,
70,-,Somkiat,ช่างมัน,-,16,1,,,,
71,-,Safeplanet,คำตอบ,-,9,1,,,,
72,down,Billie Eilish,all the good girls go to hell,52,48,2,96,2019-12-22,96,2019-12-22
73,-,Poormansoul,Uncertainty,-,73,1,,,,
74,-,League of Legends & Against The Current,Legends Never Die,-,43,1,,,,
75,up,Halsey,Graveyard,78,37,2,68,2019-10-06,35,2019-12-22
76,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,8,8,2,,,,
77,-,Safeplanet,ลอง,-,77,1,,,,
78,up,Imagine Dragons,Natural,100,27,2,,,,
79,-,Oh Wonder,Without You,-,47,1,,,,
80,-,Suburban Myth,Wilderness,-,80,1,,,,
81,-,Bishop Briggs,Be Your Love,-,81,1,,,,
82,-,Max Jenmana,ไวน์ (Wine),-,33,1,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,29,1,,,,
84,-,SUM 41,Underclass Hero,-,84,1,,,,
85,-,Billie Eilish,COPYCAT,-,62,1,,,,
86,-,KPH,Lose You To Love Me (Instrumental),-,86,1,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,4,2,,,,
88,-,Milky Chance,Fallen,-,88,1,,,,
89,-,James Bay,Us,-,89,1,,,,
90,-,Milky Chance,Scarlet Paintings,-,90,1,,,,
91,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,91,1,,,,
92,-,Milky Chance,We Didn't Make It to the Moon,-,92,1,,,,
93,-,The 1975,Frail State of Mind,-,40,1,,,,
94,-,Milky Chance,Rush (feat. Teme Tan),-,94,1,,,,
95,-,Noel Gallagher's High Flying Birds,Wandering Star,-,95,1,,,,
96,-,THE NOVEMBERS,Kirei Na Umi E,-,96,1,,,,
97,down,Billie Eilish,idontwannabeyouanymore,64,7,2,,,,
98,-,Oasis,Stand By Me,-,59,1,,,,
99,-,Max Jenmana,ไวน์ (Wine),-,34,1,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,61,1,,,,
