Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,29,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,2,1,6,,,,
3,up,fellow fellow,ตามใจ (Live Session),3,1,8,,,,
4,up,Smash Into Pieces,Heroes are Calling,42,3,15,,,,
5,up,Unknown,What Was I Made For?,5,2,50,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,220,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,230,,,,
8,up,The TOYS,04:00,8,2,211,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,206,,,,
10,up,FREEHAND,May she be kind,17,1,56,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),67,3,227,,,,
12,down,Violette Wautier,Smoke,11,3,229,,,,
13,down,Coldplay,A Sky Full of Stars,12,6,222,,,,
14,up,Coldplay,Yellow,16,2,241,,,,
15,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],13,7,223,,,,
16,down,Coldplay,The Scientist,14,7,226,,,,
17,up,Coldplay,Hymn for the Weekend,18,8,234,,,,
18,up,Billie Eilish,bad guy,19,2,238,5,2019-10-06,5,2019-10-06
19,up,Halsey,Without Me,20,4,234,33,2019-10-06,29,2019-10-27
20,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,195,,,,
21,up,Bedroom Audio,กอดไม่ได้,22,13,214,,,,
22,down,Lewis Capaldi,Someone You Loved,15,1,239,4,2019-10-06,4,2019-10-06
23,up,Rita Ora,Anywhere,23,15,208,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,214,,,,
25,up,The TOYS,TOY,25,17,212,,,,
26,up,Moderndog,Remind,26,19,206,,,,
27,up,The TOYS,จดหมาย,27,13,225,,,,
28,up,Part Time Musicians,Vacation Time,72,21,210,,,,
29,up,Coldplay,Adventure of a Lifetime,29,22,209,,,,
30,down,The TOYS,ให้เธออภัย,28,12,217,,,,
31,up,twenty one pilots,Stressed Out,93,22,220,,,,
32,up,Finn Askew,Roses,35,1,177,,,,
33,down,Coldplay,Magic,31,25,218,,,,
34,down,トゥー・ドア・シネマ・クラブ,What You Know,33,14,201,,,,
35,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,9,1,16,,,,
36,up,Patrickananda,คนไกล,36,1,162,,,,
37,down,Imagine Dragons,Believer,30,7,240,,,,
38,-,Olivia Dean,Dive,-,38,2,,,,
39,down,LANY,Malibu Nights,32,9,225,,,,
40,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,212,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),38,29,196,,,,
42,down,Mirrr,เจ้าของที่ (My Favorite),41,1,118,,,,
43,up,LINKIN PARK,Battle Symphony,45,33,197,,,,
44,down,イマジン・ドラゴンズ,Demons,43,1,238,,,,
45,down,Safeplanet,คำตอบ,44,9,165,,,,
46,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),91,32,186,,,,
47,down,Max Jenmana,ไวน์ (Wine),46,34,151,,,,
48,down,wave to earth,bad,34,1,58,,,,
49,down,Imagine Dragons,Bad Liar,47,10,162,,,,
50,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),48,33,180,,,,
51,up,Safeplanet,ข้างกาย,52,1,93,,,,
52,up,The 1975,About You,66,1,68,,,,
53,down,Radiohead,Creep,49,30,147,,,,
54,up,Coldplay,Viva La Vida,54,19,81,,,,
55,down,Kodaline,High Hopes,53,39,163,,,,
56,down,コールドプレイ,パラダイス,51,31,215,,,,
57,down,The 1975,Robbers,40,3,237,,,,
58,down,Halsey,SUGA's Interlude,55,1,137,27,2019-12-08,27,2019-12-08
59,down,Taylor Swift,willow,58,1,97,73,2020-12-13,2,2020-12-20
60,down,YEW,Summertime (feat. Landokmai),56,1,99,,,,
61,down,Coldplay,Everglow,57,44,114,,,,
62,down,Rag'n'Bone Man,Human,59,49,99,,,,
63,up,Billie Eilish,BLUE,77,35,6,,,,
64,down,Oliver Tree,Life Goes On,60,1,82,,,,
65,down,YourMOOD,ลาก่อน,62,1,105,,,,
66,down,The TOYS,เหมือนหลับตา,61,45,88,,,,
67,up,Somkiat,ขอวอน (Version 2),92,2,220,,,,
68,up,PUN,Kryptonite,75,1,31,,,,
69,-,Coldplay,feelslikeimfallinginlove,-,69,1,,,,
70,down,Safeplanet,กอดความเจ็บช้ำ,63,3,67,,,,
71,-,Kodaline,All I Want,-,30,203,,,,
72,-,The Milkers,Ahhhhhh,-,72,1,,,,
73,-,Kalandra,With You,-,73,1,,,,
74,-,guncharlie,ถ้าคิดถึงเธอขึ้นมา,-,74,1,,,,
75,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,8,,,,
76,down,James Alyn,Now and Ever,39,39,2,,,,
77,-,Kalandra,Borders,-,77,1,,,,
78,-,Honor of Kings,Lullaby of the Sea,-,2,10,,,,
79,-,AYLA's,Vasopressin,-,45,2,,,,
80,-,Michael Marcagi,Scared To Start,-,80,1,,,,
81,-,Melting Resonance & Kate Brunotts,Could You Just Go,-,81,1,,,,
82,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,64,5,,,,
83,-,UCHE YARA,yesterday I was in London,-,83,1,,,,
84,-,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,-,84,1,,,,
85,-,Nature TV,Illusions,-,85,1,,,,
86,-,Choiyl,借过一下 (String Version),-,86,1,,,,
87,-,Eldar Kedem,Live in My Head,-,87,1,,,,
88,down,HONNE,Me & You ◑,68,24,172,,,,
89,-,COCKAHOLICS,Ketamine Junkie,-,89,1,,,,
90,-,Pocari Sweet,粉红少女,-,90,1,,,,
91,-,Andrew Bird,Puma,-,91,1,,,,
92,-,"Chelsea FanChants, CFC Football Chants & Chelsea Fans Songs",Dalglish We Want You To Stay,-,92,1,,,,
93,down,Image,ใจเย็น,71,53,57,,,,
94,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,50,1,145,,,,
95,down,Dept,17,70,1,59,,,,
96,down,キタニタツヤ,青のすみか,87,1,51,,,,
97,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,30,,,,
