Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Glass Animals,The Other Side of Paradise,57,1,4,,,,
3,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,3,1,,,,
4,down,Coldplay & BTS,My Universe (SUGA's Remix),2,2,2,,,,
5,down,The Walters,I Love You So,3,3,3,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,93,,,,
7,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,104,,,,
9,up,Coldplay,Yellow,17,2,104,,,,
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,97,,,,
11,down,Tove Lo,Habits (Stay High),9,4,104,,,,
12,down,イマジン・ドラゴンズ,It's Time,10,4,104,,,,
13,down,HONNE,Day 1 ◑,12,1,104,,,,
14,down,The TOYS,04:00,11,2,95,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,87,,,,
16,down,Somkiat,ขอวอน (Version 2),14,2,104,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,99,,,,
18,down,Violette Wautier,Smoke,16,3,104,,,,
19,up,Billie Eilish,bad guy,31,2,104,5,2019-10-06,5,2019-10-06
20,down,Bedroom Audio,ใครคนนั้น,18,5,95,,,,
21,up,Coldplay,The Scientist,26,7,100,,,,
22,down,Imagine Dragons,Not Today,19,6,104,,,,
23,down,LINKIN PARK,In the End,20,10,48,,,,
24,down,Phum Viphurit,Lover Boy,21,5,102,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,101,,,,
26,down,Coldplay,A Sky Full of Stars,25,6,94,,,,
27,up,The 1975,Robbers,34,3,104,,,,
28,down,Tones and I,Dance Monkey,23,1,104,6,2019-10-06,1,2019-11-10
29,down,Coldplay,Hymn for the Weekend,27,8,101,,,,
30,up,Halsey,Without Me,30,4,104,33,2019-10-06,29,2019-10-27
31,down,HONNE,Day 1 ◑ (Instrumental),6,2,79,,,,
32,down,Morvasu,Melbourne (feat. TangBadVoice),29,1,68,,,,
33,down,Rita Ora,Anywhere,32,15,81,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,89,,,,
35,up,The TOYS,TOY,35,17,87,,,,
36,up,Moderndog,Remind,36,19,91,,,,
37,up,Coldplay,Fix You,37,4,103,,,,
38,up,Part Time Musicians,Vacation Time,39,21,84,,,,
39,up,The 1975,Somebody Else,51,8,101,,,,
40,up,The TOYS,จดหมาย,42,13,97,,,,
41,down,Lewis Capaldi,Someone You Loved,40,1,104,4,2019-10-06,4,2019-10-06
42,up,Coldplay,Adventure of a Lifetime,45,22,89,,,,
43,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,79,,,,
44,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
45,down,LANY,Super Far,41,23,102,,,,
46,up,Imagine Dragons,Believer,47,7,104,,,,
47,down,The TOYS,ให้เธออภัย,44,12,90,,,,
48,down,twenty one pilots,Stressed Out,46,22,93,,,,
49,down,Coldplay,Magic,48,25,92,,,,
50,up,The TOYS,ขอโทษที่เป็นแบบนี้,91,26,95,,,,
51,down,LANY,Malibu Nights,49,9,104,,,,
52,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,52,1,,,,
53,-,Safeplanet,คำตอบ,-,9,47,,,,
54,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,55,54,2,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),50,29,87,,,,
56,down,Finn Askew,Roses,38,1,53,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,99,,,,
58,down,コールドプレイ,パラダイス,52,31,96,,,,
59,up,LANY,ILYSB,60,16,85,,,,
60,-,Tom Isara & Ziggavoy,ไม่ต้องขอโทษ,-,46,1,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,52,,,,
62,-,Patrickananda,Lavender,-,1,1,,,,
63,down,Lorde,Team,61,41,91,,,,
64,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,32,70,,,,
65,up,LINKIN PARK,Battle Symphony,66,33,76,,,,
66,-,Somkiat,ช่างมัน,-,16,92,,,,
67,-,Imagine Dragons,Whatever It Takes,-,66,5,,,,
68,-,Mk.gee,Over Here,-,68,1,,,,
69,down,Michael Kaneko,Day 1,59,9,15,,,,
70,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,53,1,19,,,,
71,-,Ripe Melon,What She's Worth,-,71,1,,,,
72,down,LANY,Thru These Tears,65,30,97,,,,
73,-,Wallows,Are You Bored Yet? (feat. Clairo),-,73,2,,,,
74,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,1,12,,,,
75,-,Deer Eyes,All I Wanna Do,-,75,1,,,,
76,up,Imagine Dragons,Thunder,94,17,85,,,,
77,-,Faultline,Send in the Clowns (feat. Lisa Hannigan),-,77,1,,,,
78,-,Fellow Fellow & K6Y,คนที่เจ็บกว่า,-,78,1,,,,
79,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,79,1,,,,
80,down,DEAN,Instagram,63,2,80,,,,
81,down,Halsey,Colors,72,43,82,,,,
82,down,Blackbeans,You,24,8,6,,,,
83,-,Coldplay,People of the Pride,-,83,1,,,,
84,-,WILD,This Is Our Time,-,81,2,,,,
85,-,Numcha,Butterfly,-,85,1,,,,
86,-,Fran Vasilić,Television / So Far So Good (voice memo),-,86,1,,,,
87,-,Alice Longyu Gao & Alice Glass,Legend,-,87,1,,,,
88,-,Sleep Token,Jaws,-,88,1,,,,
89,-,프롬,Midnight Driver,-,89,1,,,,
90,-,Lil Peep,Halloween (feat. Rainy Bear),-,90,1,,,,
91,-,Ashe,Serial Monogamist,-,91,1,,,,
92,-,Trunky Juno,Daddy's Gone For Cigarettes,-,92,1,,,,
93,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,93,1,,,,
94,-,New Mandarin,ก่อนนอนหลับตา (Can't be bothered),-,94,1,,,,
95,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,95,1,,,,
96,-,KSLV Noh,Disaster,-,96,1,,,,
97,-,Quivers,Laughing Waters,-,97,1,,,,
98,-,Imagine Dragons,Natural,-,27,56,,,,
99,down,Foster the People,Pumped Up Kicks,68,34,67,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,92,46,71,,,,
