Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,7,,,,
2,up,Unknown,What Was I Made For?,4,2,28,,,,
3,up,FREEHAND,May she be kind,3,1,34,,,,
4,down,King Gnu,SPECIALZ,2,2,21,,,,
5,up,キタニタツヤ,青のすみか,24,1,29,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,200,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,208,,,,
8,up,Violette Wautier,Smoke,10,3,210,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,205,,,,
10,up,Tones and I,Dance Monkey,15,1,215,6,2019-10-06,1,2019-11-10
11,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,204,,,,
12,up,Coldplay,The Scientist,16,7,205,,,,
13,up,Coldplay,Yellow,13,2,219,,,,
14,up,Coldplay,Hymn for the Weekend,18,8,214,,,,
15,up,Billie Eilish,bad guy,19,2,217,5,2019-10-06,5,2019-10-06
16,up,Halsey,Without Me,20,4,212,33,2019-10-06,29,2019-10-27
17,-,PY-1,หากผม,-,17,1,,,,
18,up,Mirrr,เจ้าของที่ (My Favorite),36,1,96,,,,
19,up,Bedroom Audio,กอดไม่ได้,23,13,192,,,,
20,up,Lewis Capaldi,Someone You Loved,27,1,217,4,2019-10-06,4,2019-10-06
21,up,Moderndog,Remind,29,19,184,,,,
22,up,Mitski,My Love Mine All Mine,77,6,15,,,,
23,up,HONNE,Day 1 ◑,30,1,213,,,,
24,up,The TOYS,จดหมาย,31,13,203,,,,
25,up,Part Time Musicians,Vacation Time,41,21,191,,,,
26,up,Coldplay,Adventure of a Lifetime,33,22,190,,,,
27,up,wave to earth,bad,42,1,36,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,193,,,,
29,up,Finn Askew,Roses,35,1,161,,,,
30,up,トゥー・ドア・シネマ・クラブ,What You Know,74,14,179,,,,
31,up,Imagine Dragons,Believer,38,7,218,,,,
32,up,Patrickananda,คนไกล,39,1,140,,,,
33,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,191,,,,
34,-,The TOYS,04:00,-,2,191,,,,
35,up,Max Jenmana,ไวน์ (Wine),49,34,129,,,,
36,-,Phum Viphurit,Lover Boy,-,5,205,,,,
37,-,Coldplay,A Sky Full of Stars,-,6,201,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,32,165,,,,
39,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),17,2,20,,,,
40,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),52,33,161,,,,
41,up,コールドプレイ,パラダイス,58,31,194,,,,
42,up,Max Jenmana,ไวน์ (Wine),59,33,143,,,,
43,up,Safeplanet,ข้างกาย,60,1,72,,,,
44,up,Coldplay,Viva La Vida,62,19,59,,,,
45,down,Bedroom Audio,ใครคนนั้น,12,5,195,,,,
46,down,LANY,Malibu Nights,40,9,206,,,,
47,up,Halsey,SUGA's Interlude,66,1,118,27,2019-12-08,27,2019-12-08
48,up,YEW,Summertime (feat. Landokmai),61,1,77,,,,
49,up,The 1975,Robbers,64,3,215,,,,
50,down,Coldplay,Fix You,28,4,217,,,,
51,-,The TOYS,TOY,-,17,190,,,,
52,up,The 1975,About You,92,1,52,,,,
53,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,177,,,,
54,down,Rita Ora,Anywhere,25,15,188,,,,
55,down,Smile Buffalo,ดีเกินไป,11,7,11,,,,
56,down,twenty one pilots,Stressed Out,32,22,201,,,,
57,down,The TOYS,ให้เธออภัย,34,12,196,,,,
58,down,Coldplay,Magic,37,25,199,,,,
59,down,Honor of Kings,Lullaby of the Sea,9,2,6,,,,
60,up,The TOYS,เหมือนหลับตา,71,45,66,,,,
61,down,Radiohead,Creep,55,30,126,,,,
62,-,YourMOOD,ลาก่อน,-,1,85,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),44,29,178,,,,
64,down,Kodaline,All I Want,45,30,184,,,,
65,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,127,,,,
66,down,LINKIN PARK,Battle Symphony,48,33,177,,,,
67,down,Safeplanet,คำตอบ,50,9,148,,,,
68,down,Taylor Swift,willow,67,1,76,73,2020-12-13,2,2020-12-20
69,down,Imagine Dragons,Bad Liar,53,10,141,,,,
70,down,Foster the People,Pumped Up Kicks,56,34,159,,,,
71,down,Kodaline,High Hopes,57,39,145,,,,
72,down,イマジン・ドラゴンズ,Demons,54,1,217,,,,
73,-,Safeplanet,กอดความเจ็บช้ำ,-,3,49,,,,
74,-,Joji,Die For You,-,1,54,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,4,101,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,55,11,,,,
77,-,Tessa Violet,BAD BITCH,-,77,1,,,,
78,-,PY-1,หากผม (SPEED UP),-,58,1,,,,
79,-,Dept,17,-,1,52,,,,
80,-,Image,ใจเย็น,-,53,43,,,,
81,down,ヨルシカ,晴る,21,12,3,,,,
82,-,Villagers,Everything I Am Is Yours (Live at RAK),-,82,1,,,,
83,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),46,9,2,,,,
84,-,Zorro,Just Bones,-,84,1,,,,
85,-,Kim Gordon,BYE BYE,-,85,1,,,,
86,-,Pay money To my Pain,Weight of my pride,-,86,1,,,,
87,-,Bleachers,Tiny Moves,-,87,1,,,,
88,-,Kim Gordon,Grass Jeans,-,88,1,,,,
89,-,Kim Gordon & J Mascis,Abstract Blues,-,89,1,,,,
90,-,Birgitta Alida,When I'm With You,-,90,1,,,,
91,-,Family and Friends,Houndstooth,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,70,49,79,,,,
93,down,Oliver Tree,Life Goes On,68,1,61,,,,
94,down,Coldplay,In My Place,93,44,30,,,,
95,-,Billie Eilish,wish you were gay,-,2,34,,,,
96,-,The Cab,Angel With a Shotgun,-,63,12,,,,
97,-,Safeplanet,ห้องกระจก,-,30,95,,,,
98,-,The TOYS,Who Else?,-,68,14,,,,
99,-,Coldplay X BTS,My Universe (Instrumental),-,5,13,,,,
100,-,Imagine Dragons,Bones,-,2,50,,,,
