Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,1,1,4,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,63,,,,
3,up,YourMOOD,ลาก่อน,21,1,23,,,,
4,down,YEW,Summertime (feat. Landokmai),2,1,13,,,,
5,up,The 1975,About You,10,1,2,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,143,,,,
7,down,イマジン・ドラゴンズ,Demons,3,1,154,,,,
8,up,Coldplay,Yellow,11,2,154,,,,
9,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,147,,,,
10,down,Tove Lo,Habits (Stay High),8,4,153,,,,
11,down,イマジン・ドラゴンズ,It's Time,9,4,153,,,,
12,up,The 1975,I'm In Love With You,40,1,8,,,,
13,up,The TOYS,04:00,13,2,141,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,132,,,,
15,up,Somkiat,ขอวอน (Version 2),15,2,154,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,145,,,,
17,up,Halsey,Without Me,29,4,151,33,2019-10-06,29,2019-10-27
18,up,Bedroom Audio,ใครคนนั้น,20,5,138,,,,
19,up,Imagine Dragons,Not Today,19,6,153,,,,
20,down,Violette Wautier,Smoke,18,3,152,,,,
21,up,The 1975,Robbers,28,3,153,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,147,,,,
23,up,Coldplay,A Sky Full of Stars,23,6,144,,,,
24,up,Tones and I,Dance Monkey,24,1,152,6,2019-10-06,1,2019-11-10
25,up,Coldplay,The Scientist,26,7,147,,,,
26,up,Coldplay,Hymn for the Weekend,27,8,151,,,,
27,up,Billie Eilish,bad guy,30,2,152,5,2019-10-06,5,2019-10-06
28,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,114,,,,
29,up,Rita Ora,Anywhere,35,15,124,,,,
30,up,The TOYS,TOY,36,17,135,,,,
31,up,Patrickananda,คนไกล,51,1,77,,,,
32,up,Lewis Capaldi,Someone You Loved,38,1,152,4,2019-10-06,4,2019-10-06
33,down,HONNE,Day 1 ◑,17,1,154,,,,
34,up,Moderndog,Remind,37,19,135,,,,
35,-,キタニタツヤ,スカー,-,35,1,,,,
36,-,Safeplanet,ข้างกาย,-,1,9,,,,
37,up,Coldplay,Fix You,39,4,152,,,,
38,down,HONNE,Day 1 ◑ (Instrumental),12,2,128,,,,
39,up,The TOYS,จดหมาย,50,13,144,,,,
40,up,Imagine Dragons,Bones,42,2,20,,,,
41,up,Stamp,ชายกลาง (The middle man),58,41,8,,,,
42,down,Rex Orange County,THE SHADE,33,8,13,,,,
43,up,Imagine Dragons,Believer,44,7,153,,,,
44,up,twenty one pilots,Stressed Out,46,22,139,,,,
45,down,Part Time Musicians,Vacation Time,43,21,132,,,,
46,up,Finn Askew,Roses,49,1,99,,,,
47,up,Coldplay,Magic,48,25,139,,,,
48,up,LANY,Malibu Nights,53,9,149,,,,
49,up,The 1975,Somebody Else,63,8,149,,,,
50,up,トゥー・ドア・シネマ・クラブ,What You Know,52,14,122,,,,
51,up,Mirrr,เจ้าของที่ (My Favorite),62,1,32,,,,
52,up,コールドプレイ,パラダイス,57,31,138,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),56,29,125,,,,
54,up,浮奇・ヴィオレタ,Deja Vu,71,15,4,,,,
55,-,Dept,ลา ลา ลา,-,2,17,,,,
56,up,HONNE,Me & You ◑,69,24,114,,,,
57,down,Phum Viphurit,Lover Boy,22,5,152,,,,
58,down,LANY,Super Far,54,23,149,,,,
59,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,3,127,,,,
60,down,Bedroom Audio,กอดไม่ได้,31,13,137,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,134,,,,
62,-,Lorde,Royals,-,42,47,,,,
63,up,Stamp,มันคงเป็นความรัก (It might be love),70,7,8,,,,
64,up,LANY,Thru These Tears,64,30,141,,,,
65,up,Imagine Dragons,Thunder,81,17,127,,,,
66,down,LINKIN PARK,Battle Symphony,60,33,119,,,,
67,down,Coldplay,Adventure of a Lifetime,45,22,137,,,,
68,down,The TOYS,ให้เธออภัย,47,12,137,,,,
69,down,The TOYS,ขอโทษที่เป็นแบบนี้,55,26,133,,,,
70,down,LANY,ILYSB,65,16,133,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,28,144,,,,
72,-,Glass Animals,Heat Waves,-,1,29,75,2021-02-28,71,2021-03-07
73,-,Demxntia,Selfish (I Wished You Hated Me),-,73,1,,,,
74,down,Pardyalone,Not a Home (Acoustic),7,7,4,,,,
75,-,Halsey,Control (Live From Webster Hall),-,75,1,,,,
76,-,AndrisMusic,Vlog Music,-,76,1,,,,
77,-,Joji,Sanctuary,-,34,12,,,,
78,-,Billie Eilish,you should see me in a crown,-,54,3,,,,
79,-,Dept,คงต้องบอกลาแล้ว,-,8,9,,,,
80,-,Rxmance,Robbers,-,80,1,,,,
81,-,Jay V.,Vanilla,-,81,1,,,,
82,-,The Rare Occasions,Notion (Acoustic),-,82,1,,,,
83,-,CORNBOI,หน้าร้อน (Summer),-,80,4,,,,
84,-,"Phoebe Bridgers, Noah Gundersen & Abby Gundersen",Killer + the Sound,-,84,1,,,,
85,-,FREEHAND,รสหวาน,-,42,3,,,,
86,-,Mitski,Jobless Monday,-,86,1,,,,
87,-,Mr.Kitty,After Dark,-,76,2,,,,
88,-,RINSE,Back Into Your Arms (feat. Hatchie),-,88,1,,,,
89,-,beabadoobee,Fairy Song,-,89,1,,,,
90,-,Zweed n' Roll,ช่วงเวลา,-,5,21,,,,
91,-,2WEI,Toxic,-,86,1,,,,
92,-,Postbox,ใกล้จะตี 2,-,92,1,,,,
93,-,Nirvana,Drain You,-,93,1,,,,
94,down,Lorde,Team,61,41,135,,,,
95,down,Kodaline,All I Want,59,30,130,,,,
96,down,Halsey,Colors,95,43,123,,,,
97,up,イマジン・ドラゴンズ,On Top of the World,100,46,111,,,,
98,down,Safeplanet,คำตอบ,94,9,88,,,,
99,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),96,33,111,,,,
100,-,Foster the People,Pumped Up Kicks,-,34,108,,,,
