Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,4,,,,
2,up,Johnny Utah,Honeypie,2,1,9,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,88,,,,
4,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,77,,,,
5,-,Safeplanet,โลกใบใหม่,-,3,1,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,83,,,,
7,up,Tove Lo,Habits (Stay High),7,4,88,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,4,88,,,,
9,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,52,,,,
10,up,HONNE,Day 1 ◑ (Instrumental),16,2,63,,,,
11,up,The TOYS,04:00,35,2,79,,,,
12,up,Halsey,Without Me,25,4,88,33,2019-10-06,29,2019-10-27
13,up,Somkiat,ขอวอน (Version 2),17,2,88,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,85,,,,
15,up,Violette Wautier,Smoke,15,3,88,,,,
16,down,Coldplay,Yellow,13,2,88,,,,
17,up,Billie Eilish,bad guy,24,2,88,5,2019-10-06,5,2019-10-06
18,down,Bedroom Audio,ใครคนนั้น,12,5,81,,,,
19,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,75,,,,
20,down,Imagine Dragons,Not Today,14,6,88,,,,
21,down,LINKIN PARK,In the End,18,10,32,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,88,,,,
23,down,HONNE,Day 1 ◑,10,1,88,,,,
24,down,Coldplay,The Scientist,20,7,86,,,,
25,down,Coldplay,Hymn for the Weekend,22,8,86,,,,
26,down,Tones and I,Dance Monkey,21,1,88,6,2019-10-06,1,2019-11-10
27,up,Rita Ora,Anywhere,27,15,68,,,,
28,up,Coldplay,Fix You,29,4,87,,,,
29,down,Lewis Capaldi,Someone You Loved,23,1,88,4,2019-10-06,4,2019-10-06
30,up,The TOYS,จดหมาย,30,13,81,,,,
31,up,LANY,Super Far,33,23,86,,,,
32,up,twenty one pilots,Stressed Out,32,22,80,,,,
33,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,1,,,,
34,down,Imagine Dragons,Believer,28,7,88,,,,
35,down,The TOYS,ให้เธออภัย,34,12,75,,,,
36,down,Finn Askew,Roses,26,1,37,,,,
37,up,The TOYS,ขอโทษที่เป็นแบบนี้,61,26,82,,,,
38,down,LANY,Malibu Nights,36,9,88,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),37,29,74,,,,
40,down,コールドプレイ,パラダイス,38,31,84,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,28,83,,,,
42,up,The 1975,Robbers,49,3,88,,,,
43,down,Kodaline,All I Want,41,30,82,,,,
44,up,Lorde,Team,45,41,75,,,,
45,up,DEAN,Instagram,66,2,64,,,,
46,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,39,3,63,,,,
47,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),93,32,58,,,,
48,up,Halsey,Colors,59,43,67,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,54,46,55,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,44,54,,,,
51,down,The 1975,Somebody Else,43,8,85,,,,
52,up,Foster the People,Pumped Up Kicks,56,34,51,,,,
53,down,Max Jenmana,ไวน์ (Wine),51,34,41,,,,
54,up,Kodaline,High Hopes,58,39,49,,,,
55,up,HONNE,Me & You ◑,75,24,63,,,,
56,up,トゥー・ドア・シネマ・クラブ,What You Know,74,14,67,,,,
57,down,LANY,ILYSB,44,16,69,,,,
58,up,Fall Out Boy,Centuries (Gazzo Remix),63,52,9,,,,
59,up,Safeplanet,คำตอบ,84,9,38,,,,
60,up,Radiohead,Creep,80,30,36,,,,
61,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),85,32,2,,,,
62,down,Max Jenmana,ไวน์ (Wine),57,33,42,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,49,54,,,,
64,down,Big Red Machine,Renegade (feat. Taylor Swift),5,5,2,,,,
65,up,Safeplanet,ห้องกระจก,95,30,27,,,,
66,up,Somkiat,ช่างมัน,71,16,77,,,,
67,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),94,33,59,,,,
68,-,Oasis,Champagne Supernova (Remastered),-,68,2,,,,
69,down,DPR LIVE,Yellow Cab,53,53,2,,,,
70,-,Prep,Who's Got You Singing Again,-,50,7,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,71,1,,,,
72,-,Imagine Dragons,Natural,-,27,48,,,,
73,up,Coldplay,Everglow,98,44,25,,,,
74,up,LANY,Thru These Tears,96,30,82,,,,
75,up,Imagine Dragons,Bad Liar,99,10,42,,,,
76,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,76,1,,,,
77,down,The Studio Project,พักใจ,47,9,4,,,,
78,-,Vidhin Boda,Krishna Flute,-,78,1,,,,
79,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,79,1,,,,
80,-,Blackbeans,Side A (Mastered For Vinyl),-,80,1,,,,
81,-,星街すいせい,GHOST,-,2,7,,,,
82,-,Red Hot Chili Peppers,Californication,-,82,1,,,,
83,-,星野源,不思議,-,28,6,,,,
84,-,Oshins,Out of Control (feat. Rosi Golan),-,84,1,,,,
85,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,1,1,,,,
86,-,Harmless,Swing Lynn (Slowed Version),-,86,1,,,,
87,down,Billie Eilish,Therefore I Am,79,1,16,97,2020-11-15,4,2020-11-22
88,-,Cloud Nothings,Modern Act,-,88,1,,,,
89,-,The 1975,I Always Wanna Die (Sometimes),-,32,12,,,,
90,-,Billie Eilish,NDA,-,75,1,,,,
91,down,Alice Merton,No Roots,48,5,7,,,,
92,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,92,1,,,,
93,down,Imagine Dragons,Wrecked,46,10,2,,,,
94,down,Billie Eilish,idontwannabeyouanymore,68,7,61,,,,
95,-,Saliva Bastards,คืนวันศุกร์,-,95,1,,,,
96,up,พราว,เธอคือความฝัน,97,14,33,,,,
97,-,Saliva Bastards,U & Me,-,97,1,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,61,27,,,,
99,up,Oh Wonder,Without You,100,47,43,,,,
100,-,American Authors,Best Day of My Life (Acoustic),-,70,19,,,,
