Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,2,,,,
2,down,FREEHAND,May she be kind,1,1,29,,,,
3,up,King Gnu,SPECIALZ,4,2,16,,,,
4,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),3,2,15,,,,
5,up,Unknown,What Was I Made For?,6,2,23,,,,
6,up,Mitski,My Love Mine All Mine,10,6,10,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,203,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,183,,,,
9,up,Violette Wautier,Smoke,11,3,205,,,,
10,down,Smile Buffalo,ดีเกินไป,7,7,6,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),34,3,200,,,,
12,down,キタニタツヤ,青のすみか,5,1,24,,,,
13,up,Tones and I,Dance Monkey,13,1,210,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,bad guy,16,2,212,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Yellow,17,2,214,,,,
16,up,Bedroom Audio,กอดไม่ได้,18,13,187,,,,
17,up,Rita Ora,Anywhere,19,15,183,,,,
18,up,Lewis Capaldi,Someone You Loved,21,1,212,4,2019-10-06,4,2019-10-06
19,up,Coldplay,Fix You,20,4,212,,,,
20,up,HONNE,Day 1 ◑,22,1,208,,,,
21,up,The TOYS,จดหมาย,23,13,198,,,,
22,up,Coldplay,Adventure of a Lifetime,24,22,185,,,,
23,down,Mirrr,เจ้าของที่ (My Favorite),15,1,91,,,,
24,up,The TOYS,ให้เธออภัย,26,12,191,,,,
25,up,Coldplay,Magic,27,25,194,,,,
26,up,Imagine Dragons,Believer,29,7,213,,,,
27,up,LANY,Malibu Nights,58,9,201,,,,
28,up,Patrickananda,คนไกล,30,1,135,,,,
29,up,The TOYS,ขอโทษที่เป็นแบบนี้,31,26,186,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),60,29,173,,,,
31,up,YEW,Summertime (feat. Landokmai),48,1,72,,,,
32,up,Kodaline,All I Want,33,30,179,,,,
33,down,Coldplay,A Sky Full of Stars,14,6,200,,,,
34,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,38,1,122,,,,
35,up,Imagine Dragons,Bad Liar,39,10,136,,,,
36,down,wave to earth,bad,35,1,31,,,,
37,down,Phum Viphurit,Lover Boy,12,5,204,,,,
38,up,The 1975,Robbers,53,3,210,,,,
39,up,Kodaline,High Hopes,43,39,140,,,,
40,up,Max Jenmana,ไวน์ (Wine),44,33,138,,,,
41,up,Safeplanet,ข้างกาย,49,1,67,,,,
42,up,Coldplay,Viva La Vida,45,19,54,,,,
43,up,Halsey,SUGA's Interlude,50,1,113,27,2019-12-08,27,2019-12-08
44,up,Coldplay,Everglow,52,44,91,,,,
45,up,The TOYS,เหมือนหลับตา,70,45,61,,,,
46,down,twenty one pilots,Stressed Out,25,22,198,,,,
47,up,Oliver Tree,Life Goes On,55,1,56,,,,
48,up,YourMOOD,ลาก่อน,51,1,81,,,,
49,up,Rag'n'Bone Man,Human,57,49,74,,,,
50,down,トゥー・ドア・シネマ・クラブ,What You Know,28,14,177,,,,
51,up,HONNE,Me & You ◑,71,24,154,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,4,96,,,,
53,up,Image,ใจเย็น,72,53,39,,,,
54,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],59,7,199,,,,
55,up,Dept,17,86,1,48,,,,
56,up,Coldplay,The Scientist,62,7,200,,,,
57,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),74,1,20,,,,
58,up,Coldplay,In My Place,73,44,25,,,,
59,up,Coldplay,Hymn for the Weekend,61,8,209,,,,
60,down,LINKIN PARK,Battle Symphony,36,33,175,,,,
61,up,Morvasu,Melbourne (feat. TangBadVoice),64,1,172,,,,
62,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),37,32,160,,,,
63,up,Gabe Watkins,Grape Soda,80,3,4,,,,
64,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),40,33,158,,,,
65,up,Moderndog,Remind,67,19,179,,,,
66,-,Part Time Musicians,Vacation Time,-,21,186,,,,
67,down,イマジン・ドラゴンズ,Demons,41,1,213,,,,
68,up,Finn Askew,Roses,69,1,156,,,,
69,up,Imagine Dragons,Bones,99,2,48,,,,
70,down,Safeplanet,กอดความเจ็บช้ำ,68,3,48,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,16,188,,,,
72,up,コールドプレイ,パラダイス,79,31,189,,,,
73,up,Max Jenmana,ไวน์ (Wine),76,34,124,,,,
74,up,Radiohead,Creep,78,30,121,,,,
75,up,PURPEECH,รักรออยู่ไม่ไกล,82,6,14,,,,
76,-,内緒のピアス,バースデイ,-,76,1,,,,
77,up,Taylor Swift,willow,83,1,71,73,2020-12-13,2,2020-12-20
78,-,Lil Mamba,Remember Your Body,-,78,1,,,,
79,up,Plastic Plastic,love is growing,85,42,9,,,,
80,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,22,,,,
81,-,NateWantsToBattle & Anna Prosser,SPECIALZ (Jujutsu Kaisen),-,81,1,,,,
82,-,Ichika Nito,Window,-,82,1,,,,
83,-,King Gnu,雨燦々,-,83,1,,,,
84,-,春ねむり,インフェルノ,-,84,1,,,,
85,-,QLER,Replaced,-,33,4,,,,
86,-,LodiLodi,Airplane Mode,-,86,1,,,,
87,-,YUNGBLUD,Lowlife,-,87,1,,,,
88,-,Starflyer 59,No New Kinda Story,-,88,1,,,,
89,-,Ross Bugden,Something Wicked,-,89,1,,,,
90,up,The Cab,Angel With a Shotgun,97,63,11,,,,
91,-,The TOYS,Who Else?,-,68,13,,,,
92,up,The 1975,About You,95,1,47,,,,
93,up,Joji,Die For You,96,1,51,,,,
