Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,13,,,,
2,up,FREEHAND,May she be kind,9,1,40,,,,
3,down,Unknown,What Was I Made For?,2,2,34,,,,
4,up,LANDOKMAI,ยอม (White Flag),53,2,5,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,214,,,,
6,up,The TOYS,04:00,6,2,197,,,,
7,up,Imagine Dragons,Believer,23,7,224,,,,
8,down,Violette Wautier,Smoke,7,3,216,,,,
9,down,Coldplay,Yellow,3,2,225,,,,
10,up,Coldplay,A Sky Full of Stars,12,6,207,,,,
11,up,King Gnu,SPECIALZ,18,2,27,,,,
12,up,Tones and I,Dance Monkey,15,1,221,6,2019-10-06,1,2019-11-10
13,up,Coldplay,The Scientist,16,7,211,,,,
14,up,Billie Eilish,bad guy,19,2,223,5,2019-10-06,5,2019-10-06
15,up,Halsey,Without Me,20,4,218,33,2019-10-06,29,2019-10-27
16,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,181,,,,
17,up,Rita Ora,Anywhere,22,15,194,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,223,4,2019-10-06,4,2019-10-06
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,198,,,,
20,up,Bedroom Audio,กอดไม่ได้,25,13,198,,,,
21,up,The TOYS,TOY,26,17,196,,,,
22,down,Coldplay,Fix You,17,4,222,,,,
23,up,Moderndog,Remind,27,19,190,,,,
24,up,HONNE,Day 1 ◑,29,1,219,,,,
25,up,The TOYS,จดหมาย,30,13,209,,,,
26,up,Patrickananda,คนไกล,28,1,146,,,,
27,up,The TOYS,ให้เธออภัย,49,12,201,,,,
28,up,Part Time Musicians,Vacation Time,36,21,197,,,,
29,up,トゥー・ドア・シネマ・クラブ,What You Know,32,14,185,,,,
30,up,Radiohead,Creep,54,30,131,,,,
31,up,LANY,Malibu Nights,34,9,211,,,,
32,up,LINKIN PARK,Friendly Fire,33,32,2,,,,
33,up,The TOYS,ขอโทษที่เป็นแบบนี้,35,26,197,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),37,29,182,,,,
35,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,190,,,,
36,-,Kodaline,All I Want,-,30,188,,,,
37,up,Mirrr,เจ้าของที่ (My Favorite),39,1,102,,,,
38,-,fellow fellow,Halley's Comet (Live Session),-,4,1,,,,
39,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,131,,,,
40,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,206,,,,
41,up,Safeplanet,คำตอบ,43,9,153,,,,
42,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,208,,,,
43,up,Imagine Dragons,Bad Liar,48,10,146,,,,
44,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),44,32,171,,,,
45,-,Coldplay,Hymn for the Weekend,-,8,218,,,,
46,up,Foster the People,Pumped Up Kicks,51,34,163,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),47,33,166,,,,
48,down,Max Jenmana,ไวน์ (Wine),46,34,135,,,,
49,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,211,,,,
50,down,コールドプレイ,パラダイス,45,31,200,,,,
51,up,Max Jenmana,ไวน์ (Wine),57,33,149,,,,
52,down,Bedroom Audio,ใครคนนั้น,10,5,201,,,,
53,down,キタニタツヤ,青のすみか,40,1,35,,,,
54,up,Safeplanet,ห้องกระจก,59,30,100,,,,
55,up,YEW,Summertime (feat. Landokmai),58,1,83,,,,
56,down,Phum Viphurit,Lover Boy,13,5,211,,,,
57,up,wave to earth,bad,60,1,42,,,,
58,down,Coldplay,Viva La Vida,55,19,65,,,,
59,up,Halsey,SUGA's Interlude,70,1,122,27,2019-12-08,27,2019-12-08
60,up,The 1975,Robbers,65,3,221,,,,
61,up,Smile Buffalo,ดีเกินไป,73,7,17,,,,
62,-,Coldplay,Adventure of a Lifetime,-,22,194,,,,
63,-,Coldplay,Magic,-,25,203,,,,
64,down,twenty one pilots,Stressed Out,31,22,205,,,,
65,-,イマジン・ドラゴンズ,Demons,-,1,222,,,,
66,down,The TOYS,เหมือนหลับตา,64,45,72,,,,
67,-,guncharlie,เผื่อวันไหนเธอจะกลับมา,-,1,1,,,,
68,down,LINKIN PARK,Battle Symphony,42,33,183,,,,
69,down,Taylor Swift,willow,61,1,81,73,2020-12-13,2,2020-12-20
70,-,Coldplay,Everglow,-,44,98,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,4,105,,,,
72,-,Gus Dapperton & Electric Guest,Lil Tune,-,72,1,,,,
73,down,Safeplanet,ข้างกาย,52,1,78,,,,
74,down,Kodaline,High Hopes,56,39,150,,,,
75,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,75,1,,,,
76,-,Lana Del Rey,Lolita,-,74,2,,,,
77,down,Prep,Getaway (feat. Phum Viphurit),50,50,2,,,,
78,-,Ascence,If I Lose Myself,-,78,1,,,,
79,-,GROUPLOVE,Chances,-,79,1,,,,
80,-,Bullion & Panda Bear,A City’s Never,-,80,1,,,,
81,-,Alesana,Lullaby of the Crucified,-,81,1,,,,
82,-,Honor of Kings,Lullaby of the Sea,-,2,8,,,,
83,-,Kholil Buitenzorg,Alhamdulillah,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,62,49,84,,,,
85,-,Sheet Music Boss,"Hell Is Forever (From ""Hazbin Hotel"")",-,85,1,,,,
86,up,LANDOKMAI,ยอม (Acoustic Version),87,54,4,,,,
87,-,Woodlock,I Loved You Then (And I Love You Still),-,87,1,,,,
88,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,88,1,,,,
89,-,I DONT KNOW HOW BUT THEY FOUND ME,DOWNSIDE,-,89,1,,,,
90,-,Lambchop,The Man Who Loved Beer,-,90,1,,,,
91,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,67,3,,,,
92,down,YourMOOD,ลาก่อน,68,1,90,,,,
93,-,babychair,Oh It's You,-,81,2,,,,
94,-,mxmtoon,victim of nostalgia,-,94,1,,,,
95,-,Mother Mother,Hayloft (Burning Barn Acoustic),-,95,1,,,,
96,-,deadbundy,I Love You,-,96,1,,,,
97,-,Jess Williamson,Pictures of Flowers (feat. Hand Habits),-,97,1,,,,
98,down,Oliver Tree,Life Goes On,63,1,67,,,,
99,down,Somkiat,ขอวอน (Version 2),66,2,208,,,,
100,down,Safeplanet,กอดความเจ็บช้ำ,90,3,54,,,,
