Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,11,,,,
2,up,キタニタツヤ,青のすみか,3,1,6,,,,
3,up,wave to earth,bad,4,1,13,,,,
4,down,Unknown,What Was I Made For?,2,2,5,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,185,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,172,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),25,3,186,,,,
8,down,Lana Del Rey,Radio,6,3,8,,,,
9,down,Violette Wautier,Smoke,8,3,190,,,,
10,up,Bedroom Audio,ใครคนนั้น,10,5,177,,,,
11,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],12,7,185,,,,
12,up,Tones and I,Dance Monkey,15,1,194,6,2019-10-06,1,2019-11-10
13,up,Coldplay,A Sky Full of Stars,13,6,182,,,,
14,up,Lewis Capaldi,Someone You Loved,18,1,194,4,2019-10-06,4,2019-10-06
15,up,Coldplay,The Scientist,16,7,187,,,,
16,up,Billie Eilish,bad guy,20,2,194,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,17,8,191,,,,
18,up,Coldplay,Yellow,19,2,196,,,,
19,up,Morvasu,Melbourne (feat. TangBadVoice),22,1,154,,,,
20,up,Rita Ora,Anywhere,23,15,165,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,171,,,,
22,up,Imagine Dragons,Believer,36,7,195,,,,
23,down,Taylor Swift,august,5,5,11,28,2020-08-02,28,2020-08-02
24,up,The TOYS,TOY,26,17,172,,,,
25,up,Coldplay,Fix You,27,4,194,,,,
26,up,HONNE,Day 1 ◑,28,1,192,,,,
27,up,The TOYS,จดหมาย,29,13,183,,,,
28,up,Safeplanet,ข้างกาย,50,1,49,,,,
29,up,Part Time Musicians,Vacation Time,30,21,173,,,,
30,-,Bedroom Audio,กอดไม่ได้,-,13,171,,,,
31,up,Coldplay,Adventure of a Lifetime,31,22,168,,,,
32,up,twenty one pilots,Stressed Out,32,22,181,,,,
33,up,The TOYS,ให้เธออภัย,33,12,176,,,,
34,up,トゥー・ドア・シネマ・クラブ,What You Know,34,14,161,,,,
35,up,Patrickananda,คนไกล,35,1,117,,,,
36,up,Coldplay,Magic,89,25,176,,,,
37,up,Finn Askew,Roses,38,1,140,,,,
38,down,Halsey,Without Me,21,4,193,33,2019-10-06,29,2019-10-27
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,40,26,169,,,,
40,down,LANY,Malibu Nights,39,9,186,,,,
41,up,Coldplay,Viva La Vida,57,19,36,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),41,29,163,,,,
43,down,Kodaline,All I Want,42,30,161,,,,
44,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,43,1,104,,,,
45,up,LINKIN PARK,Battle Symphony,45,33,158,,,,
46,down,Safeplanet,คำตอบ,44,9,128,,,,
47,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),70,32,144,,,,
48,up,Mirrr,เจ้าของที่ (My Favorite),48,1,73,,,,
49,down,Imagine Dragons,Bad Liar,47,10,118,,,,
50,up,Max Jenmana,ไวน์ (Wine),51,34,111,,,,
51,up,Kodaline,High Hopes,52,39,124,,,,
52,down,イマジン・ドラゴンズ,Demons,37,1,195,,,,
53,up,Radiohead,Creep,53,30,103,,,,
54,up,コールドプレイ,パラダイス,54,31,173,,,,
55,up,Max Jenmana,ไวน์ (Wine),55,33,120,,,,
56,up,พราว,เธอคือความฝัน,56,14,99,,,,
57,up,Halsey,SUGA's Interlude,59,1,95,27,2019-12-08,27,2019-12-08
58,up,Safeplanet,ห้องกระจก,60,30,77,,,,
59,down,YEW,Summertime (feat. Landokmai),58,1,54,,,,
60,up,Coldplay,Everglow,61,44,75,,,,
61,down,YourMOOD,ลาก่อน,46,1,64,,,,
62,up,Rag'n'Bone Man,Human,63,49,57,,,,
63,down,The TOYS,เหมือนหลับตา,62,45,50,,,,
64,up,The 1975,Robbers,66,3,193,,,,
65,down,The Rose,Back To Me,14,3,4,,,,
66,up,Safeplanet,กอดความเจ็บช้ำ,67,3,35,,,,
67,up,Image,ใจเย็น,87,53,29,,,,
68,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),64,1,10,,,,
69,up,Taylor Swift,willow,69,1,55,73,2020-12-13,2,2020-12-20
70,down,Somkiat,ขอวอน (Version 2),65,2,190,,,,
71,down,เรนิษรา,Chronically Unhappy,9,1,28,,,,
72,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,33,143,,,,
73,-,Coldplay,In My Place,-,44,16,,,,
74,-,Lana Del Rey,Summertime Sadness,-,32,25,,,,
75,-,Joji,Die For You,-,1,37,,,,
76,-,Imagine Dragons,Bones,-,2,32,,,,
77,-,Moving and Cut,บ่า,-,30,3,,,,
78,-,เรนิษรา,U r doing great,-,77,1,,,,
79,-,NEFFEX,Villains and Heroes,-,79,1,,,,
80,-,Perfume Genius,Can't Help Falling In Love,-,80,1,,,,
81,-,Lime Cordiale,Imposter Syndrome,-,81,1,,,,
82,down,PURPEECH,บังเอิญพบทานตะวัน (.png),73,43,5,,,,
83,-,NEFFEX,This Is War,-,83,1,,,,
84,-,U.S. Girls,Only Daedalus,-,84,1,,,,
85,-,Slow Joy,Wildflower,-,85,1,,,,
86,-,キタニタツヤ,タナトフォビア,-,86,1,,,,
87,-,Covers Unplugged,Until I Found You (sped up + reverb Vocal),-,87,1,,,,
88,-,Dyme,Could Be Anything,-,88,1,,,,
89,-,Dept,17,-,1,37,,,,
90,down,HONNE,Me & You ◑,88,24,147,,,,
