Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
3,-,Polycat,มัธยม,-,3,1,,,,
4,down,Peach Tree Rascals,Mariposa,3,2,18,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,46,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,41,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,42,,,,
8,up,Coldplay,Yellow,10,2,46,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,46,,,,
10,down,Tones and I,Dance Monkey,8,1,46,6,2019-10-06,1,2019-11-10
11,down,HONNE,Day 1 ◑ (Instrumental),5,2,21,,,,
12,up,The TOYS,04:00,94,2,45,,,,
13,up,Somkiat,ขอวอน (Version 2),13,2,46,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,46,,,,
15,down,LINKIN PARK,Numb,12,8,46,,,,
16,up,Phum Viphurit,Lover Boy,21,5,46,,,,
17,up,Tove Lo,Habits (Stay High),37,4,46,,,,
18,down,Imagine Dragons,Not Today,17,6,46,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,41,,,,
20,up,Violette Wautier,Smoke,22,3,46,,,,
21,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,3,21,,,,
22,down,Bedroom Audio,ใครคนนั้น,16,5,42,,,,
23,up,LANY,Malibu Nights,43,9,46,,,,
24,down,Coldplay,A Sky Full of Stars,23,6,42,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,46,,,,
26,down,Coldplay,The Scientist,24,7,44,,,,
27,up,Coldplay,Hymn for the Weekend,27,8,46,,,,
28,down,Bedroom Audio,กอดไม่ได้,25,13,42,,,,
29,-,Sasha Sloan,Is It Just Me?,-,2,1,,,,
30,down,Rita Ora,Anywhere,26,15,34,,,,
31,down,Halsey,Without Me,29,4,46,33,2019-10-06,29,2019-10-27
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,42,,,,
33,-,keshi,drunk,-,9,1,,,,
34,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,34,1,,,,
35,down,Billie Eilish,bad guy,18,2,46,5,2019-10-06,5,2019-10-06
36,-,Patrickananda,คนไกล,-,1,8,,,,
37,down,The TOYS,TOY,31,17,40,,,,
38,up,LANY,Super Far,38,23,44,,,,
39,down,Moderndog,Remind,32,19,42,,,,
40,down,Coldplay,Fix You,33,4,45,,,,
41,down,twenty one pilots,Stressed Out,39,22,41,,,,
42,up,The TOYS,จดหมาย,61,13,44,,,,
43,down,HONNE,Day 1 ◑,42,1,46,,,,
44,down,Part Time Musicians,Vacation Time,36,21,40,,,,
45,down,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,43,,,,
46,down,LANY,Thru These Tears,44,30,43,,,,
47,down,コールドプレイ,パラダイス,45,31,43,,,,
48,down,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",30,2,7,,,,
49,down,Imagine Dragons,Believer,19,7,46,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),67,29,41,,,,
51,down,LINKIN PARK,One More Light,46,11,42,,,,
52,down,The 1975,Robbers,11,3,46,,,,
53,up,The 1975,Somebody Else,53,8,43,,,,
54,down,Tie a Tie,Moontown,40,40,2,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,42,,,,
56,down,Taylor Swift,cardigan,35,1,9,72,2020-07-26,1,2020-08-02
57,down,Kodaline,All I Want,47,30,43,,,,
58,down,LINKIN PARK,Somewhere I Belong,49,45,39,,,,
59,up,Coldplay,Magic,59,25,39,,,,
60,-,YERM,ที่ผ่านมา,-,60,4,,,,
61,-,Taylor Swift,betty,-,54,4,48,2020-08-02,48,2020-08-02
62,down,Lorde,Team,51,41,35,,,,
63,down,LANY,ILYSB,55,16,32,,,,
64,down,HONNE,Me & You ◑,50,24,38,,,,
65,-,Joji,Daylight,-,6,4,,,,
66,-,gabriel black,goodbye,-,66,1,,,,
67,up,Imagine Dragons,Thunder,68,17,39,,,,
68,-,Halsey,SUGA's Interlude,-,1,19,27,2019-12-08,27,2019-12-08
69,-,Rouse,Saturn,-,69,1,,,,
70,-,Bruno Major,Nothing,-,53,3,,,,
71,-,Walrus,Summer Rain,-,71,1,,,,
72,-,Walrus,It's Alright,-,72,1,,,,
73,-,"asking for a friend, Lostboycrow & DYSN",Summer Sky,-,73,1,,,,
74,-,The 1975,I Always Wanna Die (Sometimes),-,32,8,,,,
75,-,Summer Salt,So Polite,-,75,1,,,,
76,-,Glass Caves,Taipei Nights,-,76,1,,,,
77,-,Earth&Universe,Tuesday,-,77,1,,,,
78,-,j ember,Lower Than Low,-,78,1,,,,
79,down,Scrubb,เข้ากันดี,71,15,15,,,,
80,-,Spacemen 3,Walking with Jesus (Demo Version),-,80,1,,,,
81,-,The Choir,After All (feat. Leigh Nash) [Reimagined Remix],-,81,1,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,4,29,,,,
83,-,Glass Caves,Chasing a Feeling,-,83,1,,,,
84,-,Wildling,Hummingbird,-,84,1,,,,
85,-,Metronomy,The Light (Rostam Remix),-,85,1,,,,
86,-,Joji,Sanctuary,-,34,1,,,,
87,-,Broken Bells,Good Luck,-,87,1,,,,
88,-,The 1975,Guys,-,5,6,,,,
89,-,Frad,First Date,-,88,1,,,,
90,down,Melanie Martinez,Play Date,69,1,20,87,2020-05-17,68,2020-06-07
91,-,Alt Bloom,West Coast,-,91,1,,,,
92,-,BANNERS,Holy Ground,-,92,1,,,,
93,-,Enigmanic,A.I.,-,93,1,,,,
94,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,32,28,,,,
95,down,Somkiat,ช่างมัน,56,16,42,,,,
96,down,The TOYS,ให้เธออภัย,57,12,37,,,,
97,down,DEAN,Instagram,62,2,31,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,44,19,,,,
99,down,Halsey,Colors,82,43,29,,,,
100,-,Imagine Dragons,Natural,-,27,17,,,,
