Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,3,1,5,,,,
2,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
3,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,179,,,,
4,up,The TOYS,04:00,6,2,169,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,3,164,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,178,,,,
7,up,Bedroom Audio,ใครคนนั้น,48,5,169,,,,
8,up,Tones and I,Dance Monkey,12,1,186,6,2019-10-06,1,2019-11-10
9,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],13,7,179,,,,
10,up,Phum Viphurit,Lover Boy,74,5,182,,,,
11,up,Coldplay,Hymn for the Weekend,14,8,183,,,,
12,up,Coldplay,Yellow,17,2,188,,,,
13,up,Halsey,Without Me,16,4,185,33,2019-10-06,29,2019-10-27
14,up,イマジン・ドラゴンズ,Demons,39,1,187,,,,
15,up,Billie Eilish,bad guy,15,2,186,5,2019-10-06,5,2019-10-06
16,up,YEW,Summertime (feat. Landokmai),18,1,46,,,,
17,up,Bedroom Audio,กอดไม่ได้,19,13,164,,,,
18,up,Rita Ora,Anywhere,21,15,157,,,,
19,down,เรนิษรา,Chronically Unhappy,2,1,20,,,,
20,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),5,5,2,,,,
21,down,Lewis Capaldi,Someone You Loved,10,1,186,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Fix You,22,4,186,,,,
23,up,The TOYS,จดหมาย,23,13,176,,,,
24,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",43,1,172,,,,
25,up,twenty one pilots,Stressed Out,26,22,173,,,,
26,up,The TOYS,ให้เธออภัย,27,12,168,,,,
27,up,Coldplay,Magic,29,25,168,,,,
28,up,Finn Askew,Roses,30,1,132,,,,
29,down,Imagine Dragons,Believer,28,7,187,,,,
30,-,LANY,Malibu Nights,-,9,178,,,,
31,up,The TOYS,ขอโทษที่เป็นแบบนี้,32,26,161,,,,
32,-,wave to earth,peach eyes,-,32,1,,,,
33,up,Coldplay,Viva La Vida,52,19,28,,,,
34,up,The 1975,Robbers,56,3,186,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),33,29,155,,,,
36,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,71,1,96,,,,
37,-,Coldplay,The Scientist,-,7,179,,,,
38,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,32,137,,,,
39,up,Safeplanet,คำตอบ,41,9,120,,,,
40,down,Imagine Dragons,Bad Liar,35,10,110,,,,
41,down,Mirrr,เจ้าของที่ (My Favorite),34,1,65,,,,
42,up,Kodaline,High Hopes,44,39,116,,,,
43,down,Violette Wautier,Smoke,8,3,183,,,,
44,-,Dept,17,-,1,31,,,,
45,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),75,45,3,,,,
46,up,Max Jenmana,ไวน์ (Wine),46,33,112,,,,
47,up,Radiohead,Creep,47,30,95,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,163,,,,
49,-,The TOYS,TOY,-,17,164,,,,
50,up,พราว,เธอคือความฝัน,51,14,93,,,,
51,-,Lana Del Rey,Say Yes To Heaven,-,17,3,,,,
52,up,Safeplanet,ห้องกระจก,54,30,71,,,,
53,-,Moderndog,Remind,-,19,157,,,,
54,up,Coldplay,Everglow,57,44,67,,,,
55,-,HONNE,Day 1 ◑,-,1,184,,,,
56,down,YourMOOD,ลาก่อน,49,1,56,,,,
57,down,Coldplay,A Sky Full of Stars,11,6,176,,,,
58,-,LINKIN PARK,Battle Symphony,-,33,150,,,,
59,up,Image,ใจเย็น,67,53,23,,,,
60,up,HONNE,Me & You ◑,69,24,141,,,,
61,up,Safeplanet,กอดความเจ็บช้ำ,63,3,28,,,,
62,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),80,1,10,,,,
63,-,Patrickananda,คนไกล,-,1,109,,,,
64,down,Safeplanet,ข้างกาย,40,1,41,,,,
65,down,Morvasu,Melbourne (feat. TangBadVoice),20,1,148,,,,
66,up,Taylor Swift,willow,72,1,47,73,2020-12-13,2,2020-12-20
67,-,Kodaline,All I Want,-,30,153,,,,
68,down,Joji,Die For You,53,1,33,,,,
69,down,Somkiat,ขอวอน (Version 2),66,2,184,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,4,78,,,,
71,down,Coldplay,Adventure of a Lifetime,25,22,162,,,,
72,down,Part Time Musicians,Vacation Time,24,21,165,,,,
73,down,トゥー・ドア・シネマ・クラブ,What You Know,31,14,154,,,,
74,down,The 1975,About You,60,1,35,,,,
75,down,Foster the People,Pumped Up Kicks,38,34,135,,,,
76,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,19,,,,
77,-,Lana Del Rey,West Coast,-,77,1,,,,
78,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),37,33,137,,,,
79,down,Max Jenmana,ไวน์ (Wine),42,34,105,,,,
80,-,Faye Webster,In a Good Way,-,80,1,,,,
81,-,Chase Atlantic,HEAVEN AND BACK,-,61,1,,,,
82,-,Zeph,Un-Unnoticed,-,82,1,,,,
83,down,コールドプレイ,パラダイス,50,31,167,,,,
84,-,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),-,17,13,,,,
85,down,Halsey,SUGA's Interlude,45,1,89,27,2019-12-08,27,2019-12-08
86,down,เรนิษรา,Rain Takes Pain Away,55,6,3,,,,
87,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,43,2,,,,
88,-,Rosalyn,No Call,-,88,1,,,,
89,-,mhuenploy,คิดถึงเป็นลม (missing whale),-,8,4,,,,
90,-,L.A.,Underwater Masquerade,-,90,1,,,,
91,down,The TOYS,เหมือนหลับตา,58,45,42,,,,
92,-,キタニタツヤ,聖者の行進,-,92,1,,,,
93,-,Micki Sobral & Nick Eyra,In the End (feat. Youth Never Dies & Onlap),-,93,1,,,,
94,down,Oliver Tree,Life Goes On,61,1,38,,,,
95,down,Rag'n'Bone Man,Human,59,49,50,,,,
96,-,King Gnu,McDonald Romance,-,96,1,,,,
97,-,Black Haus,Rich Petty,-,97,1,,,,
98,-,Black Haus,Burn It Down,-,98,1,,,,
99,down,Billie Eilish,wish you were gay,68,2,29,,,,
