Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,3,,,,
2,up,Dept,17,3,1,8,,,,
3,up,YEW,Summertime (feat. Landokmai),4,1,17,,,,
4,up,Coldplay,Yellow,17,2,158,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,158,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,151,,,,
7,up,YourMOOD,ลาก่อน,27,1,27,,,,
8,down,Stamp,มันคงเป็นความรัก (It might be love),7,7,12,,,,
9,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,67,,,,
10,down,Tove Lo,Habits (Stay High),8,4,157,,,,
11,down,イマジン・ドラゴンズ,It's Time,9,4,157,,,,
12,down,HONNE,Day 1 ◑ (Instrumental),10,2,132,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,136,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,149,,,,
15,down,Imagine Dragons,Not Today,14,6,157,,,,
16,up,HONNE,Day 1 ◑,31,1,158,,,,
17,down,Violette Wautier,Smoke,15,3,156,,,,
18,up,Coldplay,A Sky Full of Stars,19,6,148,,,,
19,up,Tones and I,Dance Monkey,20,1,156,6,2019-10-06,1,2019-11-10
20,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],16,7,151,,,,
21,up,Coldplay,Hymn for the Weekend,22,8,155,,,,
22,down,Coldplay,The Scientist,21,7,151,,,,
23,up,Bedroom Audio,ใครคนนั้น,96,5,142,,,,
24,up,Halsey,Without Me,24,4,155,33,2019-10-06,29,2019-10-27
25,up,Billie Eilish,bad guy,25,2,156,5,2019-10-06,5,2019-10-06
26,down,Somkiat,ขอวอน (Version 2),23,2,158,,,,
27,up,Rita Ora,Anywhere,28,15,128,,,,
28,down,Mirrr,เจ้าของที่ (My Favorite),26,1,36,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,137,,,,
30,up,Morvasu,Melbourne (feat. TangBadVoice),30,1,118,,,,
31,up,The TOYS,TOY,48,17,139,,,,
32,down,The 1975,Robbers,5,3,157,,,,
33,down,Lewis Capaldi,Someone You Loved,32,1,156,4,2019-10-06,4,2019-10-06
34,up,LANY,Super Far,34,23,153,,,,
35,down,Imagine Dragons,Believer,33,7,157,,,,
36,-,Somkiat,ช่างมัน,-,16,134,,,,
37,up,Coldplay,Fix You,45,4,156,,,,
38,down,LANY,ILYSB,18,16,137,,,,
39,down,The TOYS,จดหมาย,36,13,148,,,,
40,down,Part Time Musicians,Vacation Time,35,21,136,,,,
41,down,twenty one pilots,Stressed Out,37,22,143,,,,
42,up,Coldplay,Adventure of a Lifetime,44,22,139,,,,
43,down,The 1975,Somebody Else,42,8,153,,,,
44,down,Coldplay,Magic,39,25,143,,,,
45,down,LANY,Malibu Nights,41,9,153,,,,
46,down,トゥー・ドア・シネマ・クラブ,What You Know,43,14,126,,,,
47,down,Finn Askew,Roses,40,1,103,,,,
48,down,Patrickananda,คนไกล,38,1,81,,,,
49,up,コールドプレイ,パラダイス,51,31,142,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),50,29,129,,,,
51,down,Stamp,ชายกลาง (The middle man),46,41,11,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,148,,,,
53,up,Lorde,Team,56,41,139,,,,
54,up,LINKIN PARK,Battle Symphony,63,33,123,,,,
55,up,Safeplanet,ข้างกาย,65,1,11,,,,
56,up,Safeplanet,คำตอบ,98,9,91,,,,
57,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,32,111,,,,
58,up,Imagine Dragons,Thunder,93,17,131,,,,
59,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,113,,,,
60,up,Halsey,Colors,100,43,126,,,,
61,down,The 1975,About You,49,1,6,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,46,113,,,,
63,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,55,3,131,,,,
64,-,Max Jenmana,ไวน์ (Wine),-,34,85,,,,
65,up,The TOYS,ให้เธออภัย,88,12,139,,,,
66,-,HONNE,Me & You ◑,-,24,117,,,,
67,up,The 1975,I'm In Love With You,69,1,12,,,,
68,-,Max Jenmana,ไวน์ (Wine),-,33,92,,,,
69,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,51,,,,
70,up,LANY,Thru These Tears,92,30,145,,,,
71,-,Billie Eilish,idontwannabeyouanymore,-,7,106,,,,
72,down,Lana Del Rey,Summertime Sadness,62,32,18,,,,
73,-,Imagine Dragons,Bad Liar,-,10,84,,,,
74,-,พราว,เธอคือความฝัน,-,14,69,,,,
75,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,94,,,,
76,-,Zweed n' Roll,ช่วงเวลา,-,5,23,,,,
77,-,Foster the People,Pumped Up Kicks,-,34,110,,,,
78,-,Radiohead,Creep,-,30,79,,,,
79,down,Rex Orange County,THE SHADE,59,8,17,,,,
80,-,Dept,ลา ลา ลา,-,2,19,,,,
81,-,Safeplanet,ห้องกระจก,-,30,53,,,,
82,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,82,1,,,,
83,-,Jutes,Genie,-,83,1,,,,
84,-,Dept,ตรงนี้แสนไกล,-,84,1,,,,
85,-,Dept,202X,-,85,1,,,,
86,-,Jutes,Hollywood Hillbilly,-,86,1,,,,
87,-,MAX,IT'S YOU (feat. keshi),-,2,6,,,,
88,-,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",-,88,3,,,,
89,-,FREEHAND,รสหวาน,-,42,4,,,,
90,-,Jutes,Hot Trash,-,90,1,,,,
91,-,Naira Putri24,Harga Diri Ku,-,91,1,,,,
92,-,The Church,The Hypnogogue,-,92,1,,,,
93,-,Jutes,Out the Door,-,93,1,,,,
94,-,Imagine Dragons,Sharks,-,60,10,,,,
95,-,Imagine Dragons,Natural,-,27,91,,,,
96,-,Oh Wonder,Without You,-,47,75,,,,
97,-,Halsey,SUGA's Interlude,-,1,71,27,2019-12-08,27,2019-12-08
98,-,Coldplay,Everglow,-,44,51,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,61,49,,,,
100,-,LANY,13,-,78,2,,,,
