Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,4,2,2,78,2020-02-16,7,2020-02-23
3,down,Billie Eilish,bad guy,2,2,16,5,2019-10-06,5,2019-10-06
4,down,HONNE,Day 1 ◑,3,1,16,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,16,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,14,,,,
7,up,Phum Viphurit,Lover Boy,13,5,16,,,,
8,up,Halsey,Without Me,26,4,16,33,2019-10-06,29,2019-10-27
9,down,Tove Lo,Habits (Stay High),8,4,16,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,16,,,,
11,up,Lewis Capaldi,Someone You Loved,37,1,16,4,2019-10-06,4,2019-10-06
12,down,The TOYS,04:00,10,2,16,,,,
13,down,Coldplay,Yellow,11,2,16,,,,
14,up,Violette Wautier,Smoke,18,3,16,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,14,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),55,3,16,,,,
17,down,LINKIN PARK,Numb,14,8,16,,,,
18,down,Bedroom Audio,ใครคนนั้น,15,5,14,,,,
19,up,Lewis Capaldi,Before You Go,35,5,8,45,2019-11-24,10,2020-08-30
20,down,Imagine Dragons,Not Today,16,6,16,,,,
21,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,16,,,,
22,down,Coldplay,A Sky Full of Stars,20,6,16,,,,
23,up,The 1975,Robbers,28,3,16,,,,
24,down,Coldplay,The Scientist,21,7,16,,,,
25,down,Somkiat,ขอวอน (Version 2),17,2,16,,,,
26,down,Rita Ora,Anywhere,22,15,12,,,,
27,down,Coldplay,Hymn for the Weekend,24,8,16,,,,
28,down,Bedroom Audio,กอดไม่ได้,25,13,16,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,12,,,,
30,up,LANY,Malibu Nights,50,9,16,,,,
31,up,The TOYS,TOY,34,17,14,,,,
32,up,Billie Eilish,everything i wanted,33,2,12,53,2019-11-17,3,2019-11-24
33,down,The TOYS,จดหมาย,30,13,16,,,,
34,up,twenty one pilots,Stressed Out,36,22,16,,,,
35,down,Coldplay,Adventure of a Lifetime,32,22,14,,,,
36,up,Oasis,Don't Look Back In Anger,40,25,16,,,,
37,down,Coldplay,Fix You,29,4,16,,,,
38,up,Coldplay,Magic,39,25,15,,,,
39,down,The TOYS,ให้เธออภัย,38,12,12,,,,
40,up,LANY,Super Far,43,23,16,,,,
41,-,Coldplay,BrokEn (Reimagined),-,41,1,,,,
42,up,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,16,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),45,29,16,,,,
44,up,コールドプレイ,パラダイス,66,31,16,,,,
45,up,LINKIN PARK,One More Light,46,11,16,,,,
46,up,LINKIN PARK,Somewhere I Belong,51,45,16,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,28,16,,,,
48,up,Kodaline,All I Want,49,30,16,,,,
49,-,Inspirative,หรือไม่ใช่ (Fungjai Crossplay 4),-,49,1,,,,
50,down,The 1975,Somebody Else,48,8,16,,,,
51,up,Ashe,Moral of the Story,61,39,2,49,2020-03-01,49,2020-03-01
52,-,Safeplanet,พริบตา,-,2,5,,,,
53,down,LANY,Thru These Tears,52,30,16,,,,
54,up,Oasis,Wonderwall,62,36,16,,,,
55,down,Billie Eilish,idontwannabeyouanymore,23,7,16,,,,
56,down,Imagine Dragons,Believer,54,7,16,,,,
57,up,Lorde,Team,59,41,16,,,,
58,down,Halsey,You should be sad,42,2,5,74,2020-01-12,20,2020-02-16
59,down,Part Time Musicians,Vacation Time,41,21,15,,,,
60,-,LANY,Valentine's Day,-,60,1,,,,
61,-,Halsey,SUGA's Interlude,-,1,11,27,2019-12-08,27,2019-12-08
62,-,Safeplanet,คำตอบ,-,9,6,,,,
63,up,Phum Viphurit,"Hello, Anxiety",72,63,2,,,,
64,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),63,33,14,,,,
65,-,The 1975,The Birthday Party,-,65,1,,,,
66,-,Hoobastank,The Reason,-,52,2,,,,
67,-,Stoondio,ยินดีที่ได้พบเธอ,-,67,1,,,,
68,-,Gene Kasidit,ร(W8),-,63,2,,,,
69,-,Joan As Police Woman,Out of Time,-,69,1,,,,
70,up,Melanie Martinez,Copy Cat (feat. Tierra Whack),75,70,2,,,,
71,-,EDEN,good morning,-,71,1,,,,
72,-,Beach Bunny,April,-,72,1,,,,
73,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,68,1,,,,
74,-,Six Leaves Left,Ocean Loader II,-,74,1,,,,
75,-,Motherfolk,Kill the Sun,-,75,1,,,,
76,-,Joan As Police Woman,Kiss,-,76,1,,,,
77,-,Khruangbin & Leon Bridges,Texas Sun,-,77,1,,,,
78,-,Ikson,Dear Autumn,-,78,1,,,,
79,-,Grizfolk,Shaky in the Knees,-,79,1,,,,
80,-,Varis,Did I?,-,68,1,,,,
81,-,Pearl Jam,Footsteps (Live) [Live],-,81,1,,,,
82,-,Grizfolk,Spoonful,-,82,1,,,,
83,-,Tom Misch & Yussef Dayes,What Kinda Music,-,83,1,,,,
84,-,What We Lost,Lungs,-,84,1,,,,
85,-,Cruel Hand,Weeds,-,85,1,,,,
86,-,The Lazys,All Fired Up,-,86,1,,,,
87,-,Ritchie Everett,You've Done Enough,-,87,1,,,,
88,-,Nova Twins,Taxi,-,88,1,,,,
89,-,Khruangbin & Leon Bridges,Midnight,-,89,1,,,,
90,-,Ollie MN,Friendly Dark,-,90,1,,,,
91,-,Pinhani,Peki Madem (feat. Melis Danişmend),-,91,1,,,,
92,-,Christian Löffler,Neo,-,92,1,,,,
93,down,HONNE,Me & You ◑,65,24,16,,,,
94,down,Imagine Dragons,Thunder,64,17,16,,,,
95,down,Halsey,Colors,76,43,16,,,,
96,up,Somkiat,ช่างมัน,96,16,15,,,,
97,down,Moderndog,Remind,57,19,16,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,49,15,,,,
99,down,Kodaline,High Hopes,98,39,12,,,,
100,down,Foster the People,Pumped Up Kicks,99,34,13,,,,
