Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,15,,,,
2,up,FREEHAND,May she be kind,2,1,20,,,,
3,up,Unknown,What Was I Made For?,4,2,14,,,,
4,down,King Gnu,SPECIALZ,3,2,7,,,,
5,up,wave to earth,bad,5,1,22,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,187,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,194,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,176,,,,
9,up,Violette Wautier,Smoke,43,3,197,,,,
10,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),65,2,6,,,,
11,up,Lewis Capaldi,Someone You Loved,19,1,203,4,2019-10-06,4,2019-10-06
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,195,,,,
13,up,Bedroom Audio,ใครคนนั้น,13,5,184,,,,
14,up,Phum Viphurit,Lover Boy,14,5,196,,,,
15,up,Coldplay,A Sky Full of Stars,15,6,191,,,,
16,up,Coldplay,Hymn for the Weekend,16,8,200,,,,
17,up,Billie Eilish,bad guy,17,2,203,5,2019-10-06,5,2019-10-06
18,up,Coldplay,Yellow,18,2,205,,,,
19,-,Halsey,Without Me,-,4,201,33,2019-10-06,29,2019-10-27
20,up,Morvasu,Melbourne (feat. TangBadVoice),20,1,163,,,,
21,up,Rita Ora,Anywhere,22,15,174,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,180,,,,
23,up,The TOYS,TOY,24,17,181,,,,
24,up,Moderndog,Remind,27,19,170,,,,
25,up,Coldplay,Fix You,26,4,203,,,,
26,up,HONNE,Day 1 ◑,28,1,199,,,,
27,up,Part Time Musicians,Vacation Time,32,21,182,,,,
28,up,Coldplay,Adventure of a Lifetime,94,22,177,,,,
29,down,Imagine Dragons,Believer,25,7,204,,,,
30,down,Imagine Dragons,Bones,10,2,40,,,,
31,up,twenty one pilots,Stressed Out,33,22,190,,,,
32,down,トゥー・ドア・シネマ・クラブ,What You Know,29,14,170,,,,
33,up,Coldplay,Magic,36,25,185,,,,
34,down,Safeplanet,ข้างกาย,12,1,58,,,,
35,down,Patrickananda,คนไกล,31,1,126,,,,
36,down,LANY,Malibu Nights,35,9,195,,,,
37,up,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,178,,,,
38,up,Coldplay,Viva La Vida,55,19,45,,,,
39,down,BENT,รักแฟน,34,32,3,,,,
40,down,YEW,Summertime (feat. Landokmai),30,1,63,,,,
41,down,PURPEECH,รักรออยู่ไม่ไกล,6,6,7,,,,
42,down,Kodaline,All I Want,38,30,170,,,,
43,down,Mirrr,เจ้าของที่ (My Favorite),21,1,82,,,,
44,up,Safeplanet,คำตอบ,48,9,137,,,,
45,-,d4vd,Here With Me,-,1,30,,,,
46,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,152,,,,
47,down,イマジン・ドラゴンズ,Demons,45,1,204,,,,
48,down,Radiohead,Creep,44,30,112,,,,
49,down,Foster the People,Pumped Up Kicks,40,34,149,,,,
50,down,Imagine Dragons,Bad Liar,42,10,127,,,,
51,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),41,33,149,,,,
52,down,Max Jenmana,ไวน์ (Wine),39,34,118,,,,
53,down,Kodaline,High Hopes,49,39,132,,,,
54,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,113,,,,
55,down,พราว,เธอคือความฝัน,51,14,108,,,,
56,down,Max Jenmana,ไวน์ (Wine),50,33,129,,,,
57,down,Safeplanet,ห้องกระจก,52,30,86,,,,
58,down,コールドプレイ,パラダイス,53,31,182,,,,
59,down,Halsey,SUGA's Interlude,54,1,104,27,2019-12-08,27,2019-12-08
60,down,The 1975,Robbers,57,3,201,,,,
61,down,Coldplay,Everglow,58,44,84,,,,
62,down,Rag'n'Bone Man,Human,56,49,65,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,4,87,,,,
64,-,LINKIN PARK,Battle Symphony,-,33,166,,,,
65,-,เรนิษรา,Chronically Unhappy,-,1,33,,,,
66,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,66,1,,,,
67,-,lostbeans,ถ้าต้องเสียเธอไป,-,67,2,,,,
68,up,Taylor Swift,willow,73,1,63,73,2020-12-13,2,2020-12-20
69,up,PURPEECH,บังเอิญพบทานตะวัน (.png),79,43,12,,,,
70,-,The TOYS,จดหมาย,-,13,190,,,,
71,-,The TOYS,ให้เธออภัย,-,12,184,,,,
72,down,Somkiat,ขอวอน (Version 2),61,2,195,,,,
73,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),64,1,16,,,,
74,down,Joji,Die For You,68,1,43,,,,
75,down,Safeplanet,กอดความเจ็บช้ำ,62,3,39,,,,
76,-,Mitski,My Love Mine All Mine,-,6,1,,,,
77,-,Lana Del Rey,Say Yes To Heaven,-,17,11,,,,
78,down,Dept,17,59,1,41,,,,
79,-,DPR IAN,Don't Go Insane,-,79,1,,,,
80,-,HYBS,Tip Toe,-,72,1,,,,
81,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),70,1,19,,,,
82,-,Dept,อยากเจอจะทนไม่ไหว,-,82,1,,,,
83,up,Lana Del Rey,Radio,91,3,16,,,,
84,-,Chase Atlantic,The Walls,-,84,1,,,,
85,down,QLER,ALICE,46,46,5,,,,
86,-,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),-,86,1,,,,
87,-,ヨルシカ,月光浴,-,87,1,,,,
88,down,Image,ใจเย็น,63,53,32,,,,
89,-,Rocco,l-o-v-e,-,89,1,,,,
90,-,ikingaamir,One of the Girls,-,80,1,,,,
91,-,Arden Jones,Parallel Parking,-,91,1,,,,
92,-,Image,เข้าใจ,-,4,4,,,,
93,-,เรนิษรา,Rain Takes Pain Away,-,6,10,,,,
94,-,TOFU(TH),FLOWERS,-,94,1,,,,
95,-,wave to earth,love.,-,76,3,,,,
96,-,Dropkick Murphys,The Boys Are Back (Acoustic),-,96,1,,,,
97,down,Coldplay,In My Place,96,44,18,,,,
98,down,YourMOOD,ลาก่อน,66,1,72,,,,
