Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polycat,มานี่มา,-,1,0,,,,
2,down,HONNE,Day 1 ◑,1,1,0,,,,
3,up,イマジン・ドラゴンズ,Demons,12,1,0,,,,
4,down,Violette Wautier,Smoke,3,3,0,,,,
5,up,Billie Eilish,bad guy,5,2,0,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,wish you were gay,2,2,0,,,,
7,up,イマジン・ドラゴンズ,It's Time,21,4,0,,,,
8,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,0,,,,
9,-,Coldplay,Orphans,-,6,0,46,2019-10-27,21,2019-11-03
10,down,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
11,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,0,,,,
12,down,LINKIN PARK,Numb,8,8,0,,,,
13,down,Tove Lo,Habits (Stay High),11,4,0,,,,
14,up,The TOYS,04:00,14,2,0,,,,
15,up,Coldplay,Yellow,17,2,0,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,0,,,,
17,up,Imagine Dragons,Believer,46,7,0,,,,
18,up,Imagine Dragons,Not Today,18,6,0,,,,
19,up,Coldplay,A Sky Full of Stars,19,6,0,,,,
20,down,Phum Viphurit,Lover Boy,13,5,0,,,,
21,down,The 1975,Robbers,16,3,0,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,0,,,,
23,up,Somkiat,ขอวอน (Version 2),23,2,0,,,,
24,down,Coldplay,The Scientist,22,7,0,,,,
25,up,Oasis,Don't Look Back In Anger,33,25,0,,,,
26,-,LANDOKMAI,The Diary,-,26,0,,,,
27,down,Bedroom Audio,กอดไม่ได้,24,13,0,,,,
28,up,The 1975,Somebody Else,56,8,0,,,,
29,down,Rita Ora,Anywhere,25,15,0,,,,
30,down,Coldplay,Hymn for the Weekend,26,8,0,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,0,,,,
32,down,The TOYS,TOY,29,17,0,,,,
33,down,The TOYS,จดหมาย,31,13,0,,,,
34,down,Coldplay,Fix You,32,4,0,,,,
35,up,Kodaline,All I Want,48,30,0,,,,
36,down,Lil Nas X,Panini,34,34,0,12,2019-10-06,12,2019-10-06
37,down,Tones and I,Dance Monkey,10,1,0,6,2019-10-06,1,2019-11-10
38,up,Part Time Musicians,Vacation Time,43,21,0,,,,
39,up,The TOYS,ให้เธออภัย,50,12,0,,,,
40,-,The 1975,Frail State of Mind,-,40,0,,,,
41,-,Bedroom Audio,ใครคนนั้น,-,5,0,,,,
42,down,トゥー・ドア・シネマ・クラブ,What You Know,37,14,0,,,,
43,down,The TOYS,ขอโทษที่เป็นแบบนี้,35,26,0,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,0,,,,
45,up,HONNE,Me & You ◑,49,24,0,,,,
46,down,LANY,Thru These Tears,40,30,0,,,,
47,down,LINKIN PARK,One More Light,44,11,0,,,,
48,down,コールドプレイ,パラダイス,45,31,0,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,28,0,,,,
50,down,DEAN,Instagram,4,2,0,,,,
51,down,LANY,Super Far,41,23,0,,,,
52,down,LANY,Malibu Nights,28,9,0,,,,
53,up,Imagine Dragons,Thunder,60,17,0,,,,
54,down,Lorde,Team,53,41,0,,,,
55,down,Oasis,Wonderwall,51,36,0,,,,
56,-,Rex Orange County,Pluto Projector,-,56,0,,,,
57,up,Somkiat,ช่างมัน,79,16,0,,,,
58,down,Lewis Capaldi,Someone You Loved,38,1,0,4,2019-10-06,4,2019-10-06
59,-,LANY,Let Me Know,-,59,0,,,,
60,up,Billie Eilish,all the good girls go to hell,71,48,0,96,2019-12-22,96,2019-12-22
61,down,LINKIN PARK,Battle Symphony,54,33,0,,,,
62,down,LINKIN PARK,Somewhere I Belong,52,45,0,,,,
63,-,Cigarettes After Sex,Don't Let Me Go,-,63,0,,,,
64,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,0,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,53,0,,,,
66,-,Coldplay,Arabesque,-,66,0,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,49,0,,,,
68,up,Imagine Dragons,Bad Liar,92,10,0,,,,
69,up,Image,ใจเย็น,93,53,0,,,,
70,down,Cigarettes After Sex,Falling in Love,30,30,0,,,,
71,-,Billie Eilish,Six Feet Under,-,61,0,,,,
72,-,Panic! At the Disco,High Hopes,-,59,0,,,,
73,-,Stoondio,ยินดีที่ได้พบเธอ,-,73,0,,,,
74,up,Safeplanet,คำตอบ,83,9,0,,,,
75,up,ADOY,Pool,87,75,0,,,,
76,-,Billie Eilish,COPYCAT,-,62,0,,,,
77,down,Safeplanet,พริบตา,36,2,0,,,,
78,-,Anna of the North,Dream Girl,-,78,0,,,,
79,up,The 1975,I Always Wanna Die (Sometimes),86,32,0,,,,
80,-,Hamilton Leithauser & Rostam,A 1000 Times,-,80,0,,,,
81,-,ReN,Fallin',-,81,0,,,,
82,-,The 1975,Sincerity Is Scary,-,82,0,,,,
83,-,Billie Eilish & Justin Bieber,bad guy,-,45,0,,,,
84,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],81,12,0,,,,
85,-,Prep,Cheapest Flight,-,49,0,,,,
86,-,The Score,Revolution,-,86,0,,,,
87,-,JP Cooper & Astrid S,Sing It With Me,-,29,0,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,76,0,,,,
89,-,twenty one pilots,The Hype (Berlin),-,89,0,,,,
90,down,Halsey,Graveyard,63,37,0,68,2019-10-06,35,2019-12-22
91,-,Noel Gallagher's High Flying Birds,AKA...What a Life!,-,91,0,,,,
92,-,Phum Viphurit,Lover Boy (Audiotree Live Version),-,92,0,,,,
93,-,Anna of the North,Used To Be,-,93,0,,,,
94,-,Panic! At the Disco,Movin' Out (Anthony's Song) [Live],-,94,0,,,,
95,down,LANY,ILYSB,67,16,0,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,69,46,0,,,,
97,down,Halsey,Colors,76,43,0,,,,
98,down,Imagine Dragons,Natural,58,27,0,,,,
99,down,Foster the People,Pumped Up Kicks,57,34,0,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,0,,,,
