Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),13,1,8,,,,
2,-,Dept,ประกาศให้โลกรู้,-,2,1,,,,
3,up,เรนิษรา,Chronically Unhappy,31,1,6,,,,
4,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",2,2,167,,,,
5,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,3,164,,,,
6,up,Phum Viphurit,Lover Boy,6,5,169,,,,
7,up,d4vd,Here With Me,62,1,15,,,,
8,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],7,7,167,,,,
9,down,Tones and I,Dance Monkey,8,1,172,6,2019-10-06,1,2019-11-10
10,down,Coldplay,A Sky Full of Stars,9,6,164,,,,
11,down,Coldplay,The Scientist,10,7,167,,,,
12,up,Coldplay,Hymn for the Weekend,12,8,171,,,,
13,up,The TOYS,จดหมาย,45,13,162,,,,
14,up,Billie Eilish,bad guy,14,2,172,5,2019-10-06,5,2019-10-06
15,down,Joji,Die For You,11,1,19,,,,
16,up,Coldplay,Yellow,19,2,174,,,,
17,down,The 1975,About You,1,1,21,,,,
18,down,Morvasu,Melbourne (feat. TangBadVoice),17,1,134,,,,
19,down,Halsey,Without Me,15,4,171,33,2019-10-06,29,2019-10-27
20,up,Imagine Dragons,Believer,29,7,173,,,,
21,up,Moderndog,Remind,41,19,148,,,,
22,down,Dept,17,18,1,23,,,,
23,down,HONNE,Day 1 ◑,22,1,174,,,,
24,down,Coldplay,Fix You,21,4,172,,,,
25,down,Lewis Capaldi,Someone You Loved,20,1,172,4,2019-10-06,4,2019-10-06
26,down,Coldplay,Adventure of a Lifetime,23,22,152,,,,
27,down,twenty one pilots,Stressed Out,24,22,159,,,,
28,down,Coldplay,Magic,25,25,158,,,,
29,down,Finn Askew,Roses,27,1,119,,,,
30,down,トゥー・ドア・シネマ・クラブ,What You Know,28,14,142,,,,
31,down,The TOYS,ขอโทษที่เป็นแบบนี้,26,26,149,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),50,29,143,,,,
33,down,Patrickananda,คนไกล,30,1,97,,,,
34,down,Kodaline,All I Want,32,30,143,,,,
35,down,Safeplanet,คำตอบ,34,9,106,,,,
36,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),35,32,125,,,,
37,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),52,33,125,,,,
38,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,83,,,,
39,down,Safeplanet,ข้างกาย,4,1,27,,,,
40,down,Mirrr,เจ้าของที่ (My Favorite),33,1,51,,,,
41,down,Kodaline,High Hopes,39,39,102,,,,
42,down,พราว,เธอคือความฝัน,36,14,79,,,,
43,up,Halsey,SUGA's Interlude,44,1,76,27,2019-12-08,27,2019-12-08
44,down,Imagine Dragons,Bad Liar,38,10,96,,,,
45,up,Radiohead,Creep,67,30,85,,,,
46,down,Safeplanet,ห้องกระจก,43,30,61,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,16,153,,,,
48,up,YEW,Summertime (feat. Landokmai),58,1,33,,,,
49,up,イマジン・ドラゴンズ,Demons,51,1,174,,,,
50,up,The TOYS,เหมือนหลับตา,59,45,35,,,,
51,down,YourMOOD,ลาก่อน,16,1,43,,,,
52,up,Coldplay,Viva La Vida,69,19,17,,,,
53,up,Somkiat,ขอวอน (Version 2),76,2,174,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,4,66,,,,
55,up,The 1975,Robbers,75,3,173,,,,
56,up,Image,ใจเย็น,81,53,12,,,,
57,up,Taylor Swift,willow,74,1,34,73,2020-12-13,2,2020-12-20
58,up,Safeplanet,กอดความเจ็บช้ำ,83,3,18,,,,
59,up,Coldplay,In My Place,99,44,8,,,,
60,-,HONNE,Me & You ◑,-,24,131,,,,
61,up,LINKIN PARK,Battle Symphony,66,33,138,,,,
62,up,Coldplay X BTS,My Universe (Instrumental),100,5,5,,,,
63,-,Billie Eilish,wish you were gay,-,2,24,,,,
64,-,HYBS,Run Away,-,64,1,,,,
65,down,QEETHA,ติส ติส (feat. Nack Charlie),49,49,2,,,,
66,-,PUN,Kryptonite,-,1,23,,,,
67,-,Ryan Woods,Bad Texter,-,67,1,,,,
68,up,XG,MASCARA,80,66,8,,,,
69,down,MAX,IT'S YOU (feat. keshi),65,2,15,,,,
70,down,LINKIN PARK,Lost,48,1,5,,,,
71,-,Voxtrot,The Start of Something,-,71,1,,,,
72,-,Ethan Bortnick,happy f***ing birthday,-,72,1,,,,
73,-,AmaLee,"Brave Shine (from ""Fate/Stay Night"")",-,73,1,,,,
74,-,Fazerdaze,Flood Into,-,74,1,,,,
75,-,Wafiq Azizah,Barakallah,-,75,1,,,,
76,-,NEIL FRANCES,These Days,-,76,1,,,,
77,-,Ethan Bortnick,happy f***ing birthday,-,77,1,,,,
78,-,Florence + the Machine,Shake It Out (Live At Madison Square Garden),-,78,1,,,,
79,-,Florence + the Machine,Never Let Me Go (Live At Madison Square Garden),-,79,1,,,,
80,-,Suki Waterhouse,Nostalgia,-,80,1,,,,
81,down,Bedroom Audio,ใครคนนั้น,47,5,157,,,,
82,-,LEISURE,Feeling Free,-,82,1,,,,
83,-,星野源,喜劇,-,1,29,,,,
84,-,The Cab,Angel With a Shotgun,-,63,4,,,,
85,-,LANY,ILYSB,-,16,150,,,,
