Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,28,4,2019-10-06,4,2019-10-06
3,down,Melanie Martinez,Play Date,1,1,3,87,2020-05-17,68,2020-06-07
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,10,94,2020-03-15,35,2020-04-26
5,-,The 1975,Guys,-,5,1,,,,
6,-,Prep,Pictures of You,-,6,1,,,,
7,up,Coldplay,Yellow,13,2,28,,,,
8,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,23,,,,
9,down,Billie Eilish,bad guy,7,2,28,5,2019-10-06,5,2019-10-06
10,down,HONNE,Day 1 ◑ (Instrumental),8,2,3,,,,
11,up,イマジン・ドラゴンズ,Demons,15,1,28,,,,
12,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,24,,,,
13,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,3,3,8,,,,
14,down,Tove Lo,Habits (Stay High),11,4,28,,,,
15,up,Scrubb,เข้ากันดี,78,15,9,,,,
16,up,イマジン・ドラゴンズ,It's Time,21,4,28,,,,
17,down,The TOYS,04:00,12,2,28,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,25,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,28,,,,
20,down,Somkiat,ขอวอน (Version 2),18,2,28,,,,
21,down,LINKIN PARK,Numb,10,8,28,,,,
22,down,Bedroom Audio,ใครคนนั้น,20,5,26,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,24,,,,
24,down,Imagine Dragons,Not Today,22,6,28,,,,
25,down,Coldplay,A Sky Full of Stars,16,6,27,,,,
26,up,Halsey,Without Me,34,4,28,33,2019-10-06,29,2019-10-27
27,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,28,,,,
28,down,Violette Wautier,Smoke,24,3,28,,,,
29,down,Coldplay,The Scientist,25,7,28,,,,
30,down,Phum Viphurit,Lover Boy,29,5,28,,,,
31,down,Bedroom Audio,กอดไม่ได้,28,13,26,,,,
32,down,Coldplay,Hymn for the Weekend,27,8,28,,,,
33,up,The 1975,Robbers,48,3,28,,,,
34,up,The TOYS,TOY,35,17,25,,,,
35,down,Moderndog,Remind,33,19,28,,,,
36,up,Coldplay,Fix You,38,4,27,,,,
37,down,The TOYS,จดหมาย,36,13,28,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,4,14,,,,
39,up,Part Time Musicians,Vacation Time,40,21,23,,,,
40,up,HONNE,Day 1 ◑,54,1,28,,,,
41,down,Coldplay,Adventure of a Lifetime,37,22,26,,,,
42,down,LANY,Malibu Nights,19,9,28,,,,
43,down,Oasis,Don't Look Back In Anger,39,25,27,,,,
44,down,LANY,Super Far,42,23,27,,,,
45,up,LANY,Thru These Tears,51,30,27,,,,
46,down,The 1975,Somebody Else,44,8,27,,,,
47,down,Coldplay,Magic,43,25,25,,,,
48,down,The TOYS,ให้เธออภัย,45,12,21,,,,
49,-,Scrubb,เก็บมันเอาไว้,-,7,1,,,,
50,down,twenty one pilots,Stressed Out,46,22,27,,,,
51,down,トゥー・ドア・シネマ・クラブ,What You Know,50,14,23,,,,
52,down,Somkiat,ช่างมัน,30,16,25,,,,
53,down,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,27,,,,
54,down,Imagine Dragons,Believer,26,7,28,,,,
55,down,LINKIN PARK,One More Light,52,11,27,,,,
56,-,Catfish and the Bottlemen,Soundcheck,-,56,1,,,,
57,-,Cigarettes After Sex,Affection,-,47,3,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),53,29,27,,,,
59,down,Rita Ora,Anywhere,32,15,24,,,,
60,-,Morrissey,It's Not Your Birthday Anymore,-,60,1,,,,
61,-,Violette Wautier,Brassac,-,2,7,,,,
62,-,I Break Horses,Turn,-,62,1,,,,
63,-,Joji,Gimme Love,-,37,4,,,,
64,-,Inner Wave,Rose,-,64,1,,,,
65,-,The 1975,The Sound,-,65,1,,,,
66,-,Morrissey,You Were Good in Your Time,-,66,1,,,,
67,-,Bishop Briggs,River,-,61,2,,,,
68,-,Biffy Clyro,Tiny Indoor Fireworks,-,68,1,,,,
69,-,Morrissey,One Day Goodbye Will Be Farewell,-,69,1,,,,
70,-,Cathedrals,Howling,-,70,1,,,,
71,-,Metro Station,Shake It (Radio Mix),-,71,1,,,,
72,down,Scrubb,ให้เธอ,69,6,6,,,,
73,-,Morrissey,That's How People Grow Up,-,73,1,,,,
74,-,Morrissey,I'm Throwing My Arms Around Paris,-,74,1,,,,
75,-,Tom Misch,Movie,-,57,3,,,,
76,-,Scrubb,ทุกอย่าง,-,57,3,,,,
77,-,Scrubb,ใกล้,-,37,4,,,,
78,-,Youth Brush,รักแมวคุณมากกว่า,-,75,1,,,,
79,-,Morrissey,Mama Lay Softly On the Riverbed,-,79,1,,,,
80,-,brother sundance,NIGHTMARES,-,80,1,,,,
81,-,Megami33,"One, Two, Three (From ""Pokemon"") [feat. Mark De Groot]",-,81,1,,,,
82,-,Slant 6,Double Edged Knife,-,82,1,,,,
83,-,Synmelon,Black Cat,-,83,1,,,,
84,-,AmaLee,"Mirror Mirror (from ""RWBY"")",-,84,1,,,,
85,-,Husky,Cut Myself Loose,-,85,1,,,,
86,-,Arlie,Didya Think,-,86,1,,,,
87,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,87,1,,,,
88,-,Five AM,On My Life,-,88,1,,,,
89,-,Five AM,Shallow,-,89,1,,,,
90,-,Tate Brusa,Broken,-,90,1,,,,
91,-,Poppy,Voicemail,-,91,1,,,,
92,-,Adamlar,Sarılırım Birine,-,92,1,,,,
93,-,Early Eyes,The Basement,-,93,1,,,,
94,-,Yüzyüzeyken Konuşuruz,Sandal,-,94,1,,,,
95,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,95,1,,,,
96,-,HenSty Plukaka & KaZbent,Have You Ever Really Loved Me,-,96,1,,,,
97,-,Assembly Required,Jolene,-,97,1,,,,
98,down,Kodaline,All I Want,56,30,27,,,,
99,down,コールドプレイ,パラダイス,55,31,27,,,,
100,down,Imagine Dragons,Thunder,95,17,26,,,,
