Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,22,,,,
2,up,King Gnu,SPECIALZ,4,2,9,,,,
3,down,キタニタツヤ,青のすみか,2,1,17,,,,
4,down,Unknown,What Was I Made For?,3,2,16,,,,
5,up,Malcolm Todd,Mr. Incorrect,6,5,2,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,189,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,196,,,,
8,up,The TOYS,04:00,30,2,184,,,,
9,up,Bedroom Audio,ใครคนนั้น,9,5,186,,,,
10,up,Billie Eilish,bad guy,13,2,205,5,2019-10-06,5,2019-10-06
11,down,Coldplay,A Sky Full of Stars,10,6,193,,,,
12,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,7,192,,,,
13,up,Coldplay,The Scientist,27,7,194,,,,
14,-,WIMY,Pages,-,14,1,,,,
15,down,wave to earth,bad,5,1,24,,,,
16,up,Tones and I,Dance Monkey,41,1,203,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Hymn for the Weekend,12,8,202,,,,
18,down,Coldplay,Yellow,14,2,207,,,,
19,down,Morvasu,Melbourne (feat. TangBadVoice),15,1,165,,,,
20,up,Mirrr,เจ้าของที่ (My Favorite),33,1,84,,,,
21,up,Bedroom Audio,กอดไม่ได้,22,13,180,,,,
22,up,Mitski,My Love Mine All Mine,32,6,3,,,,
23,down,Rita Ora,Anywhere,16,15,176,,,,
24,down,The TOYS,TOY,18,17,183,,,,
25,down,Lewis Capaldi,Someone You Loved,17,1,205,4,2019-10-06,4,2019-10-06
26,down,Coldplay,Fix You,21,4,205,,,,
27,down,HONNE,Day 1 ◑,20,1,201,,,,
28,down,The TOYS,ให้เธออภัย,23,12,186,,,,
29,down,Coldplay,Magic,25,25,187,,,,
30,down,トゥー・ドア・シネマ・クラブ,What You Know,26,14,172,,,,
31,up,Halsey,Without Me,57,4,203,33,2019-10-06,29,2019-10-27
32,up,Finn Askew,Roses,51,1,149,,,,
33,down,Imagine Dragons,Believer,24,7,206,,,,
34,down,Patrickananda,คนไกล,29,1,128,,,,
35,down,LANY,Malibu Nights,28,9,197,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),55,29,170,,,,
37,down,Kodaline,All I Want,31,30,172,,,,
38,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,34,1,115,,,,
39,down,LINKIN PARK,Battle Symphony,36,33,168,,,,
40,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),49,3,197,,,,
41,down,Safeplanet,คำตอบ,35,9,139,,,,
42,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,32,154,,,,
43,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),11,2,8,,,,
44,down,Safeplanet,ข้างกาย,43,1,60,,,,
45,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),39,33,151,,,,
46,down,Imagine Dragons,Bad Liar,45,10,129,,,,
47,down,Radiohead,Creep,40,30,114,,,,
48,down,イマジン・ドラゴンズ,Demons,46,1,206,,,,
49,down,Max Jenmana,ไวน์ (Wine),48,34,120,,,,
50,up,Coldplay,Viva La Vida,52,19,47,,,,
51,up,Safeplanet,ห้องกระจก,54,30,88,,,,
52,down,Max Jenmana,ไวน์ (Wine),50,33,131,,,,
53,up,コールドプレイ,パラダイス,60,31,184,,,,
54,up,Halsey,SUGA's Interlude,68,1,106,27,2019-12-08,27,2019-12-08
55,down,YEW,Summertime (feat. Landokmai),42,1,65,,,,
56,up,The 1975,Robbers,66,3,203,,,,
57,up,YourMOOD,ลาก่อน,97,1,74,,,,
58,up,The TOYS,เหมือนหลับตา,96,45,57,,,,
59,up,Oliver Tree,Life Goes On,72,1,49,,,,
60,up,Rag'n'Bone Man,Human,76,49,67,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,4,89,,,,
62,-,HONNE,Me & You ◑,-,24,151,,,,
63,up,Safeplanet,กอดความเจ็บช้ำ,98,3,41,,,,
64,up,Somkiat,ขอวอน (Version 2),100,2,197,,,,
65,-,Dept,17,-,1,42,,,,
66,up,Imagine Dragons,Bones,75,2,42,,,,
67,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,17,,,,
68,up,Joji,Die For You,69,1,45,,,,
69,down,Moderndog,Remind,61,19,172,,,,
70,down,Lana Del Rey,Radio,56,3,18,,,,
71,-,Plastic Plastic,love is growing,-,42,7,,,,
72,up,HYBS,Tip Toe,80,72,3,,,,
73,-,New West,Those Eyes,-,73,1,,,,
74,up,TOFU(TH),WE ALWAYS KNEW,86,74,2,,,,
75,-,No Hate More Love,Rear View (feat. D.N.D.M),-,75,1,,,,
76,-,Dominic Fike,Ant Pile,-,76,1,,,,
77,up,BENT,นานเท่าไหร่ก็จะรัก,84,64,2,,,,
78,-,lvusm,Don't Waste My Time,-,78,1,,,,
79,-,Kyden,Tell Me If You Need Me,-,79,1,,,,
80,-,Peach Luffe,Fallen,-,80,1,,,,
81,-,dee holt & Chris James,Picture,-,81,1,,,,
82,-,The Maine,leave in five,-,82,1,,,,
83,-,Lorde,The Path,-,83,1,,,,
