Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Day 1 ◑,1,1,0,,,,
2,up,Billie Eilish,wish you were gay,13,2,0,,,,
3,up,Violette Wautier,Smoke,3,3,0,,,,
4,up,DEAN,Instagram,5,2,0,,,,
5,down,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,8,4,0,33,2019-10-06,29,2019-10-27
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",11,1,0,,,,
8,up,LINKIN PARK,Numb,20,8,0,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",16,2,0,,,,
10,up,Tones and I,Dance Monkey,87,1,0,6,2019-10-06,1,2019-11-10
11,up,Tove Lo,Habits (Stay High),14,4,0,,,,
12,down,イマジン・ドラゴンズ,Demons,7,1,0,,,,
13,up,Phum Viphurit,Lover Boy,22,5,0,,,,
14,up,The TOYS,04:00,17,2,0,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,0,,,,
16,up,The 1975,Robbers,29,3,0,,,,
17,down,Coldplay,Yellow,12,2,0,,,,
18,up,Imagine Dragons,Not Today,21,6,0,,,,
19,up,Coldplay,A Sky Full of Stars,48,6,0,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,0,,,,
21,down,イマジン・ドラゴンズ,It's Time,10,4,0,,,,
22,down,Coldplay,The Scientist,19,7,0,,,,
23,up,Somkiat,ขอวอน (Version 2),37,2,0,,,,
24,up,Bedroom Audio,กอดไม่ได้,26,13,0,,,,
25,up,Rita Ora,Anywhere,34,15,0,,,,
26,down,Coldplay,Hymn for the Weekend,24,8,0,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,0,,,,
28,down,LANY,Malibu Nights,9,9,0,,,,
29,up,The TOYS,TOY,52,17,0,,,,
30,up,Cigarettes After Sex,Falling in Love,60,30,0,,,,
31,up,The TOYS,จดหมาย,31,13,0,,,,
32,down,Coldplay,Fix You,25,4,0,,,,
33,down,Oasis,Don't Look Back In Anger,32,25,0,,,,
34,up,Lil Nas X,Panini,72,34,0,12,2019-10-06,12,2019-10-06
35,up,The TOYS,ขอโทษที่เป็นแบบนี้,36,26,0,,,,
36,down,Safeplanet,พริบตา,6,2,0,,,,
37,up,トゥー・ドア・シネマ・クラブ,What You Know,38,14,0,,,,
38,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
39,up,Fun.,We Are Young (feat. Janelle Monáe),41,29,0,,,,
40,down,LANY,Thru These Tears,30,30,0,,,,
41,down,LANY,Super Far,27,23,0,,,,
42,up,Billie Eilish,idontwannabeyouanymore,50,7,0,,,,
43,down,Part Time Musicians,Vacation Time,35,21,0,,,,
44,down,LINKIN PARK,One More Light,40,11,0,,,,
45,down,コールドプレイ,パラダイス,42,31,0,,,,
46,down,Imagine Dragons,Believer,33,7,0,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,0,,,,
48,down,Kodaline,All I Want,43,30,0,,,,
49,up,HONNE,Me & You ◑,49,24,0,,,,
50,down,The TOYS,ให้เธออภัย,39,12,0,,,,
51,down,Oasis,Wonderwall,46,36,0,,,,
52,down,LINKIN PARK,Somewhere I Belong,47,45,0,,,,
53,up,Lorde,Team,57,41,0,,,,
54,up,LINKIN PARK,Battle Symphony,61,33,0,,,,
55,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,32,0,,,,
56,down,The 1975,Somebody Else,44,8,0,,,,
57,up,Foster the People,Pumped Up Kicks,98,34,0,,,,
58,up,Imagine Dragons,Natural,63,27,0,,,,
59,-,Oasis,Stand By Me,-,59,0,,,,
60,down,Imagine Dragons,Thunder,45,17,0,,,,
61,-,Safeplanet,ห้องกระจก,-,30,0,,,,
62,-,Kodaline,High Hopes,-,39,0,,,,
63,down,Halsey,Graveyard,58,37,0,68,2019-10-06,35,2019-12-22
64,-,Coldplay,Everglow,-,44,0,,,,
65,-,Oh Wonder,Without You,-,47,0,,,,
66,up,Max Jenmana,ไวน์ (Wine),100,34,0,,,,
67,up,LANY,ILYSB,68,16,0,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,49,0,,,,
69,up,イマジン・ドラゴンズ,On Top of the World,95,46,0,,,,
70,-,Imagine Dragons,Birds,-,57,0,85,2019-10-13,85,2019-10-13
71,down,Billie Eilish,all the good girls go to hell,53,48,0,96,2019-12-22,96,2019-12-22
72,-,พราว,เธอคือความฝัน,-,14,0,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,61,0,,,,
74,-,American Authors,Best Day of My Life (Acoustic),-,70,0,,,,
75,-,Radiohead,Creep,-,30,0,,,,
76,down,Halsey,Colors,64,43,0,,,,
77,-,The TOYS,เหมือนหลับตา,-,45,0,,,,
78,-,Green Day,21 Guns,-,71,0,,,,
79,up,Somkiat,ช่างมัน,96,16,0,,,,
80,-,Lorde,Royals,-,42,0,,,,
81,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,0,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,82,0,,,,
83,-,Safeplanet,คำตอบ,-,9,0,,,,
84,-,Rhye,Hunger,-,84,0,,,,
85,-,Prep,Who's Got You Singing Again,-,50,0,,,,
86,-,The 1975,I Always Wanna Die (Sometimes),-,32,0,,,,
87,-,ADOY,Pool,-,75,0,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,4,0,,,,
89,-,Lewis Capaldi,Hold Me While You Wait (Live),-,89,0,,,,
90,-,Phum Viphurit,"Hello, Anxiety",-,63,0,,,,
91,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,0,,,,
92,down,Imagine Dragons,Bad Liar,75,10,0,,,,
93,-,Image,ใจเย็น,-,53,0,,,,
94,-,Billie Eilish,when the party's over,-,45,0,99,2019-12-29,27,2020-02-02
95,-,Green Day,Let Yourself Go,-,95,0,,,,
96,-,King Gizzard & The Lizard Wizard,Hell,-,96,0,,,,
97,-,Guards,Anyone,-,97,0,,,,
98,-,Hugo,99 Problems,-,66,0,,,,
99,-,SLUR,หรือ,-,78,0,,,,
100,-,Rag'n'Bone Man,Human,-,49,0,,,,
