Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Femme,La femme ressort,22,1,2,,,,
2,down,Finn Askew,Roses,1,1,29,,,,
3,up,イマジン・ドラゴンズ,Demons,8,1,80,,,,
4,up,Coldplay,Yellow,15,2,80,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,69,,,,
6,up,Billie Eilish,Your Power,7,2,3,74,2021-05-02,5,2021-05-09
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,4,42,,,,
8,up,HONNE,Day 1 ◑ (Instrumental),21,2,55,,,,
9,-,keshi,drunk,-,9,10,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,76,,,,
11,up,Tove Lo,Habits (Stay High),11,4,80,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,4,80,,,,
13,up,The TOYS,04:00,13,2,74,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,69,,,,
15,up,Somkiat,ขอวอน (Version 2),16,2,80,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,77,,,,
17,up,Billie Eilish,bad guy,34,2,80,5,2019-10-06,5,2019-10-06
18,up,Violette Wautier,Smoke,18,3,80,,,,
19,up,Bedroom Audio,ใครคนนั้น,19,5,73,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,7,80,,,,
21,down,Lewis Capaldi,Someone You Loved,9,1,80,4,2019-10-06,4,2019-10-06
22,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,44,,,,
23,up,LINKIN PARK,In the End,25,10,24,,,,
24,down,Phum Viphurit,Lover Boy,23,5,80,,,,
25,up,Coldplay,A Sky Full of Stars,26,6,75,,,,
26,up,Tones and I,Dance Monkey,28,1,80,6,2019-10-06,1,2019-11-10
27,up,Coldplay,The Scientist,27,7,78,,,,
28,up,Imagine Dragons,Not Today,30,6,80,,,,
29,up,Bedroom Audio,กอดไม่ได้,36,13,70,,,,
30,down,Coldplay,Hymn for the Weekend,29,8,78,,,,
31,down,Dirty Heads,Vacation,2,1,7,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,68,,,,
33,down,Rita Ora,Anywhere,31,15,60,,,,
34,up,Halsey,Without Me,35,4,80,33,2019-10-06,29,2019-10-27
35,-,The TOYS,TOY,-,17,68,,,,
36,up,Moderndog,Remind,39,19,71,,,,
37,up,Coldplay,Fix You,40,4,79,,,,
38,down,HONNE,Day 1 ◑,20,1,80,,,,
39,up,The TOYS,จดหมาย,41,13,75,,,,
40,down,The 1975,Robbers,37,3,80,,,,
41,up,twenty one pilots,Stressed Out,42,22,72,,,,
42,up,The 1975,Somebody Else,45,8,77,,,,
43,up,The TOYS,ให้เธออภัย,44,12,68,,,,
44,up,Coldplay,Magic,47,25,72,,,,
45,up,The TOYS,ขอโทษที่เป็นแบบนี้,46,26,76,,,,
46,up,Somkiat,ช่างมัน,60,16,72,,,,
47,-,Taylor Swift,willow,-,1,20,73,2020-12-13,2,2020-12-20
48,up,Imagine Dragons,Believer,48,7,80,,,,
49,up,LANY,Malibu Nights,50,9,80,,,,
50,-,My Sun and Stars,You Make Me Happy,-,30,2,,,,
51,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,55,,,,
52,up,Imagine Dragons,Follow You,67,14,9,,,,
53,up,LANY,Thru These Tears,93,30,76,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,76,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),49,29,67,,,,
56,down,Kodaline,All I Want,51,30,76,,,,
57,-,Zweed n' Roll,ช่วงเวลา,-,49,15,,,,
58,-,Alice Merton,No Roots,-,5,1,,,,
59,-,SURFF,อย่ามีเลยความรัก,-,59,1,,,,
60,down,コールドプレイ,パラダイス,55,31,77,,,,
61,-,Modern Baseball,Wedding Singer,-,61,1,,,,
62,-,Dominic Fike,She Wants My Money,-,62,1,,,,
63,-,Lissi,I Said I Love You,-,63,1,,,,
64,-,MUZU,ห่วงใย,-,64,1,,,,
65,up,Finn Askew,Cherry Bomb,74,65,3,,,,
66,down,Sofia Mills,Coffee Breath,4,4,6,,,,
67,down,LINKIN PARK,Battle Symphony,58,33,58,,,,
68,-,Numcha,Kryptonite,-,68,1,,,,
69,-,MUZU,อยู่ตรงนี้,-,69,1,,,,
70,-,keshi,B.Y.S.,-,13,3,,,,
71,-,Woodes,This Is My Year,-,71,1,,,,
72,down,Lorde,Team,54,41,69,,,,
73,-,Melanie Martinez,Lights (The Voice Performance),-,73,1,,,,
74,-,League of Legends & Against The Current,Legends Never Die,-,43,4,,,,
75,-,Faith Marie,Toxic Thoughts,-,75,1,,,,
76,-,OuiOui,We'll Be Alright,-,76,1,,,,
77,-,Young the Giant,Tightrope,-,77,1,,,,
78,-,Harmless,Painfully Obvious,-,78,1,,,,
79,-,The Naked and Famous,Hearts Like Ours,-,79,1,,,,
80,-,Brandon Flowers,Crossfire,-,80,1,,,,
81,-,Billie Eilish,Therefore I Am,-,1,14,97,2020-11-15,4,2020-11-22
82,-,Brandon Flowers,Between Me and You,-,82,1,,,,
83,-,Nirvana,In Bloom (Nevermind Version),-,76,1,,,,
84,-,Manic Street Preachers,Orwellian,-,84,1,,,,
85,-,HAIM,I Know Alone,-,62,2,,,,
86,-,Lolla The Kid,Happy Birthday Kids,-,86,1,,,,
87,-,Summer Salt,Monday's Fácil,-,87,1,,,,
88,-,Rumer,Walk On By,-,88,1,,,,
89,-,Alfie Templeman,To You,-,89,1,,,,
90,-,Alfie Templeman,"Wait, I Lied",-,90,1,,,,
91,-,Ultraspank,Better Luck Next Time,-,91,1,,,,
92,-,Alfie Templeman,Hideaway,-,92,1,,,,
93,-,Alfie Templeman,Shady,-,93,1,,,,
94,-,Waiting for Nothing,Your Own Lie,-,94,1,,,,
95,-,Waiting for Nothing,Starlight and Lullabies,-,95,1,,,,
96,down,LANY,Super Far,52,23,78,,,,
97,-,Fazerdaze,Tired of Waiting,-,97,1,,,,
98,-,All Time Low,Poppin' (Video Mix),-,98,1,,,,
99,down,Imagine Dragons,Thunder,97,17,69,,,,
100,down,LANY,ILYSB,61,16,63,,,,
