Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,2,1,21,,,,
2,down,キタニタツヤ,青のすみか,1,1,16,,,,
3,up,Unknown,What Was I Made For?,3,2,15,,,,
4,up,King Gnu,SPECIALZ,4,2,8,,,,
5,up,wave to earth,bad,5,1,23,,,,
6,-,Malcolm Todd,Mr. Incorrect,-,5,1,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,188,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,195,,,,
9,up,Bedroom Audio,ใครคนนั้น,13,5,185,,,,
10,up,Coldplay,A Sky Full of Stars,15,6,192,,,,
11,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),10,2,7,,,,
12,up,Coldplay,Hymn for the Weekend,16,8,201,,,,
13,up,Billie Eilish,bad guy,17,2,204,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Yellow,18,2,206,,,,
15,up,Morvasu,Melbourne (feat. TangBadVoice),20,1,164,,,,
16,up,Rita Ora,Anywhere,21,15,175,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,204,4,2019-10-06,4,2019-10-06
18,up,The TOYS,TOY,23,17,182,,,,
19,up,Taylor Swift,willow,68,1,64,73,2020-12-13,2,2020-12-20
20,up,HONNE,Day 1 ◑,26,1,200,,,,
21,up,Coldplay,Fix You,25,4,204,,,,
22,-,Bedroom Audio,กอดไม่ได้,-,13,179,,,,
23,up,The TOYS,ให้เธออภัย,71,12,185,,,,
24,up,Imagine Dragons,Believer,29,7,205,,,,
25,up,Coldplay,Magic,33,25,186,,,,
26,up,トゥー・ドア・シネマ・クラブ,What You Know,32,14,171,,,,
27,-,Coldplay,The Scientist,-,7,193,,,,
28,up,LANY,Malibu Nights,36,9,196,,,,
29,up,Patrickananda,คนไกล,35,1,127,,,,
30,-,The TOYS,04:00,-,2,183,,,,
31,up,Kodaline,All I Want,42,30,171,,,,
32,up,Mitski,My Love Mine All Mine,76,6,2,,,,
33,up,Mirrr,เจ้าของที่ (My Favorite),43,1,83,,,,
34,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,54,1,114,,,,
35,up,Safeplanet,คำตอบ,44,9,138,,,,
36,up,LINKIN PARK,Battle Symphony,64,33,167,,,,
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,191,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,32,153,,,,
39,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),51,33,150,,,,
40,up,Radiohead,Creep,48,30,113,,,,
41,-,Tones and I,Dance Monkey,-,1,202,6,2019-10-06,1,2019-11-10
42,down,YEW,Summertime (feat. Landokmai),40,1,64,,,,
43,down,Safeplanet,ข้างกาย,34,1,59,,,,
44,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,177,,,,
45,up,Imagine Dragons,Bad Liar,50,10,128,,,,
46,up,イマジン・ドラゴンズ,Demons,47,1,205,,,,
47,down,Violette Wautier,Smoke,9,3,198,,,,
48,up,Max Jenmana,ไวน์ (Wine),52,34,119,,,,
49,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,196,,,,
50,up,Max Jenmana,ไวน์ (Wine),56,33,130,,,,
51,-,Finn Askew,Roses,-,1,148,,,,
52,down,Coldplay,Viva La Vida,38,19,46,,,,
53,down,Phum Viphurit,Lover Boy,14,5,197,,,,
54,up,Safeplanet,ห้องกระจก,57,30,87,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,169,,,,
56,up,Lana Del Rey,Radio,83,3,17,,,,
57,down,Halsey,Without Me,19,4,202,33,2019-10-06,29,2019-10-27
58,down,d4vd,Here With Me,45,1,31,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,181,,,,
60,down,コールドプレイ,パラダイス,58,31,183,,,,
61,down,Moderndog,Remind,24,19,171,,,,
62,up,The TOYS,จดหมาย,70,13,191,,,,
63,down,Coldplay,Adventure of a Lifetime,28,22,178,,,,
64,down,Part Time Musicians,Vacation Time,27,21,183,,,,
65,down,twenty one pilots,Stressed Out,31,22,191,,,,
66,down,The 1975,Robbers,60,3,202,,,,
67,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,179,,,,
68,down,Halsey,SUGA's Interlude,59,1,105,27,2019-12-08,27,2019-12-08
69,up,Joji,Die For You,74,1,44,,,,
70,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,70,1,,,,
71,down,Foster the People,Pumped Up Kicks,49,34,150,,,,
72,-,Oliver Tree,Life Goes On,-,1,48,,,,
73,-,Chase Atlantic,I THINK I’M LOST AGAIN,-,73,1,,,,
74,-,Louis Dunford,The Angel,-,74,1,,,,
75,down,Imagine Dragons,Bones,30,2,41,,,,
76,down,Rag'n'Bone Man,Human,62,49,66,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,53,20,,,,
78,-,Harbour,Sleepyhead,-,78,1,,,,
79,-,Taylor Swift,august,-,5,13,28,2020-08-02,28,2020-08-02
80,up,HYBS,Tip Toe,80,72,2,,,,
81,-,Brandon Flowers,Lonely Town,-,81,1,,,,
82,-,BENT,แก้มซาลาเปา,-,82,1,,,,
83,-,Television off,ขอแค่ครั้งนี้,-,52,3,,,,
84,-,BENT,นานเท่าไหร่ก็จะรัก,-,64,1,,,,
85,up,เรนิษรา,Rain Takes Pain Away,93,6,11,,,,
86,-,TOFU(TH),WE ALWAYS KNEW,-,74,1,,,,
87,-,Morichy,รอก่อน (feat. Grlsluvhart & 4four),-,87,1,,,,
88,-,DURDN,Drink!,-,88,1,,,,
89,-,Malcolm Todd,Art House,-,89,2,,,,
90,-,Lewis Capaldi,Pointless,-,78,2,,,,
91,-,Dept,ประกาศให้โลกรู้,-,2,5,,,,
92,-,Odezenne,Souffle le vent,-,92,1,,,,
93,-,Lee Jun Hyung,Flower Garden,-,93,1,,,,
94,-,Other Lives,English Summer,-,94,1,,,,
95,down,Kodaline,High Hopes,53,39,133,,,,
96,-,The TOYS,เหมือนหลับตา,-,45,56,,,,
97,up,YourMOOD,ลาก่อน,98,1,73,,,,
98,down,Safeplanet,กอดความเจ็บช้ำ,75,3,40,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,4,88,,,,
100,down,Somkiat,ขอวอน (Version 2),72,2,196,,,,
