Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,Creep (Acoustic),-,1,1,,,,
2,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,174,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,3,159,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,1,6,,,,
5,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,3,173,,,,
6,up,Bedroom Audio,ใครคนนั้น,42,5,165,,,,
7,down,Tones and I,Dance Monkey,6,1,181,6,2019-10-06,1,2019-11-10
8,up,Coldplay,A Sky Full of Stars,31,6,171,,,,
9,up,Coldplay,Hymn for the Weekend,9,8,178,,,,
10,down,Coldplay,The Scientist,8,7,176,,,,
11,up,Mirrr,เจ้าของที่ (My Favorite),11,1,60,,,,
12,up,Billie Eilish,bad guy,12,2,181,5,2019-10-06,5,2019-10-06
13,up,Halsey,Without Me,14,4,180,33,2019-10-06,29,2019-10-27
14,down,The 1975,About You,2,1,30,,,,
15,up,Morvasu,Melbourne (feat. TangBadVoice),16,1,143,,,,
16,up,เรนิษรา,Chronically Unhappy,37,1,15,,,,
17,up,Bedroom Audio,กอดไม่ได้,17,13,160,,,,
18,down,Coldplay,Yellow,15,2,183,,,,
19,up,Rita Ora,Anywhere,19,15,152,,,,
20,up,The TOYS,TOY,20,17,161,,,,
21,up,Joji,Die For You,58,1,28,,,,
22,up,Moderndog,Remind,40,19,154,,,,
23,down,Lewis Capaldi,Someone You Loved,21,1,181,4,2019-10-06,4,2019-10-06
24,down,d4vd,Here With Me,1,1,24,,,,
25,down,Coldplay,Fix You,22,4,181,,,,
26,down,The TOYS,จดหมาย,23,13,171,,,,
27,up,HONNE,Day 1 ◑,41,1,181,,,,
28,down,Part Time Musicians,Vacation Time,25,21,160,,,,
29,-,Imagine Dragons,Bones,-,2,31,,,,
30,down,twenty one pilots,Stressed Out,26,22,168,,,,
31,down,The TOYS,ให้เธออภัย,27,12,163,,,,
32,down,Imagine Dragons,Believer,28,7,182,,,,
33,down,Finn Askew,Roses,29,1,127,,,,
34,up,LANY,Malibu Nights,44,9,175,,,,
35,-,ヨルシカ,斜陽,-,35,1,,,,
36,down,Patrickananda,คนไกล,30,1,106,,,,
37,up,Radiohead,Creep,95,30,91,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),47,29,150,,,,
39,down,Kodaline,All I Want,32,30,150,,,,
40,down,Safeplanet,คำตอบ,33,9,115,,,,
41,down,Imagine Dragons,Bad Liar,10,10,105,,,,
42,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),50,33,132,,,,
43,down,พราว,เธอคือความฝัน,18,14,88,,,,
44,down,Foster the People,Pumped Up Kicks,34,34,130,,,,
45,up,イマジン・ドラゴンズ,Demons,52,1,182,,,,
46,down,Max Jenmana,ไวน์ (Wine),36,34,100,,,,
47,down,Safeplanet,ข้างกาย,35,1,36,,,,
48,up,Kodaline,High Hopes,48,39,111,,,,
49,up,コールドプレイ,パラダイス,49,31,162,,,,
50,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,53,1,92,,,,
51,up,Oliver Tree,Life Goes On,93,1,33,,,,
52,up,Coldplay,Everglow,66,44,63,,,,
53,down,YEW,Summertime (feat. Landokmai),7,1,41,,,,
54,up,The 1975,Robbers,55,3,181,,,,
55,up,Rag'n'Bone Man,Human,71,49,45,,,,
56,up,Coldplay,Viva La Vida,98,19,23,,,,
57,-,YourMOOD,ลาก่อน,-,1,51,,,,
58,up,Taylor Swift,willow,96,1,42,73,2020-12-13,2,2020-12-20
59,up,Image,ใจเย็น,100,53,18,,,,
60,-,Zweed n' Roll,ช่วงเวลา,-,5,37,,,,
61,-,HONNE,Me & You ◑,-,24,137,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,73,,,,
63,up,The Cab,Angel With a Shotgun,68,63,6,,,,
64,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),65,64,2,,,,
65,-,Billie Eilish,wish you were gay,-,2,25,,,,
66,-,A R I Z O N A,Dark Skies,-,66,1,,,,
67,down,Phum Viphurit,Lover Boy,43,5,178,,,,
68,-,Oasis,Don't Look Back In Anger (Remastered),-,68,2,,,,
69,-,Emotional Oranges,Be Somebody (feat. Tkay Maidza),-,69,1,,,,
70,-,The Walters,I Love You So,-,3,24,,,,
71,-,Cults,Gilded Lily (Sped Up),-,71,1,,,,
72,-,Coldplay X BTS,My Universe (Instrumental),-,5,8,,,,
73,-,HYBS,Run Away,-,64,2,,,,
74,-,Lizzy McAlpine,ceilings,-,74,2,,,,
75,-,Lewis Capaldi,Wish You The Best,-,75,1,,,,
76,-,麥酥,Love is the moon,-,76,1,,,,
77,-,Our Last Night,Total Eclipse of the Heart,-,77,1,,,,
78,-,Taking Back Sunday,The Union,-,78,1,,,,
79,-,Thirty Seconds to Mars,Stuck,-,79,1,,,,
80,-,wave to earth,bad,-,1,1,,,,
81,-,Solitude is Bliss,Just One Thing,-,81,1,,,,
82,-,Safie El Awadly,Detective Conan (Cover),-,65,2,,,,
83,-,Balthazar,Wrong Vibration,-,83,1,,,,
84,-,Come,Yr Reign (Remastered 2021),-,84,1,,,,
85,down,LINKIN PARK,Battle Symphony,62,33,147,,,,
86,-,TEMPOREX,Delayed,-,86,1,,,,
87,-,The TOYS,Who Else?,-,68,8,,,,
88,-,Big Dumb Face,Blood Red Head on Fire,-,88,1,,,,
89,up,Max Jenmana,ไวน์ (Wine),94,33,107,,,,
90,-,星野源,喜劇,-,1,32,,,,
91,-,Safeplanet,กอดความเจ็บช้ำ,-,3,23,,,,
92,up,Halsey,SUGA's Interlude,97,1,85,27,2019-12-08,27,2019-12-08
93,-,Dept,17,-,1,29,,,,
