Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,4,1,2,72,2020-07-26,1,2020-08-02
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,3,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
4,up,Taylor Swift,the 1,36,4,2,56,2020-07-26,7,2020-08-02
5,up,Taylor Swift,exile (feat. Bon Iver),18,5,2,90,2020-07-26,9,2020-08-02
6,-,Taylor Swift,cardigan (cabin in candlelight version),-,6,1,,,,
7,-,Patrickananda,คนไกล,-,1,2,,,,
8,down,Tones and I,Dance Monkey,5,1,39,6,2019-10-06,1,2019-11-10
9,down,Peach Tree Rascals,Mariposa,3,2,11,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,21,94,2020-03-15,35,2020-04-26
11,-,keshi,always,-,11,1,,,,
12,down,HONNE,Day 1 ◑,8,1,39,,,,
13,up,Taylor Swift,august,46,5,2,28,2020-08-02,28,2020-08-02
14,up,イマジン・ドラゴンズ,Demons,24,1,39,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,3,39,,,,
16,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,34,,,,
17,down,HONNE,Day 1 ◑ (Instrumental),9,2,14,,,,
18,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,35,,,,
19,down,Tove Lo,Habits (Stay High),12,4,39,,,,
20,up,イマジン・ドラゴンズ,It's Time,27,4,39,,,,
21,up,The TOYS,04:00,37,2,39,,,,
22,down,Coldplay,Yellow,19,2,39,,,,
23,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,34,,,,
24,down,LINKIN PARK,Numb,11,8,39,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,4,22,,,,
26,up,Somkiat,ขอวอน (Version 2),39,2,39,,,,
27,down,Violette Wautier,Smoke,15,3,39,,,,
28,-,Billie Eilish,my future,-,7,1,7,2020-08-09,7,2020-08-09
29,down,Billie Eilish,bad guy,14,2,39,5,2019-10-06,5,2019-10-06
30,down,Phum Viphurit,Lover Boy,16,5,39,,,,
31,up,Halsey,Without Me,32,4,39,33,2019-10-06,29,2019-10-27
32,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,39,,,,
33,down,Coldplay,The Scientist,26,7,39,,,,
34,down,Coldplay,Hymn for the Weekend,28,8,39,,,,
35,down,Bedroom Audio,กอดไม่ได้,29,13,35,,,,
36,down,Imagine Dragons,Not Today,22,6,39,,,,
37,up,LANY,Malibu Nights,43,9,39,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,35,,,,
39,down,Moderndog,Remind,33,19,37,,,,
40,up,The TOYS,จดหมาย,66,13,37,,,,
41,down,Coldplay,Fix You,35,4,38,,,,
42,down,Coldplay,Adventure of a Lifetime,38,22,37,,,,
43,down,Part Time Musicians,Vacation Time,31,21,33,,,,
44,down,Oasis,Don't Look Back In Anger,41,25,36,,,,
45,up,LANY,Super Far,45,23,37,,,,
46,down,twenty one pilots,Stressed Out,40,22,34,,,,
47,down,The 1975,Robbers,34,3,39,,,,
48,down,Coldplay,Magic,44,25,33,,,,
49,down,The TOYS,ให้เธออภัย,48,12,31,,,,
50,down,Imagine Dragons,Believer,42,7,39,,,,
51,down,The 1975,Somebody Else,47,8,36,,,,
52,up,LANY,Thru These Tears,82,30,36,,,,
53,down,Melanie Martinez,Play Date,13,1,14,87,2020-05-17,68,2020-06-07
54,up,Imagine Dragons,Bad Liar,56,10,16,,,,
55,down,Taylor Swift,betty,54,54,2,48,2020-08-02,48,2020-08-02
56,down,HONNE,no song without you,52,1,7,,,,
57,up,トゥー・ドア・シネマ・クラブ,What You Know,59,14,30,,,,
58,-,Prep,On and On,-,58,1,,,,
59,down,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,36,,,,
60,up,LINKIN PARK,One More Light,92,11,35,,,,
61,down,Somkiat,ช่างมัน,57,16,35,,,,
62,-,Smile Buffalo,ดีเกินไป,-,7,3,,,,
63,down,LANY,ILYSB,55,16,28,,,,
64,up,Taylor Swift,invisible string,87,64,2,39,2020-08-02,39,2020-08-02
65,-,The Drums,Me and the Moon,-,65,1,,,,
66,-,Black Honey,Beaches,-,66,1,,,,
67,-,LANY,pink skies,-,67,2,,,,
68,down,Billie Eilish,wish you were gay,53,2,14,,,,
69,-,Set It Off,Swan Song (Acoustic Version),-,69,1,,,,
70,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,67,3,14,,,,
71,-,beabadoobee,Care,-,71,1,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,72,1,,,,
73,-,beabadoobee,She Plays Bass,-,73,1,,,,
74,up,コールドプレイ,パラダイス,91,31,36,,,,
75,-,Biffy Clyro,Victory Over the Sun,-,75,1,,,,
76,-,Reverse Project,Asu no Yozora Shoukaihan (feat. Giita),-,76,1,,,,
77,-,Ruelle,The World We Made,-,77,1,,,,
78,-,Incubus,Echo,-,78,1,,,,
79,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,79,1,,,,
80,-,Biffy Clyro,Sounds Like Balloons,-,80,1,,,,
81,-,twenty one pilots,Level of Concern,-,15,9,50,2020-04-12,50,2020-04-12
82,-,โอม พรชนะ,มือที่สาม,-,82,1,,,,
83,down,Imagine Dragons,Thunder,81,17,34,,,,
84,down,Kodaline,All I Want,60,30,36,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,28,35,,,,
86,-,The Studio Project,กอดสุดท้าย,-,86,1,,,,
87,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,87,1,,,,
88,down,Taylor Swift,mirrorball,79,79,2,30,2020-08-02,30,2020-08-02
89,up,LINKIN PARK,Somewhere I Belong,93,45,33,,,,
90,-,The Studio Project,Don't Give a Fuck (feat. Guy James),-,90,1,,,,
91,-,Youth Club,Are You Wanting It All,-,91,1,,,,
92,-,อรอรีย์,ระหว่างเรา,-,92,1,,,,
93,down,Taylor Swift,illicit affairs,90,90,2,44,2020-08-02,44,2020-08-02
94,-,Peach Tree Rascals,Plus,-,74,2,,,,
95,-,Biffy Clyro,Weird Leisure,-,95,1,,,,
96,-,Auktyon,Дорога,-,96,1,,,,
97,-,James Bay,Chew On My Heart,-,81,2,,,,
98,-,Lil Peep,Gym Class,-,98,1,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,34,,,,
100,down,Oasis,Wonderwall,63,36,31,,,,
