Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,5,1,2,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,95,1,61,,,,
3,down,YEW,Summertime (feat. Landokmai),1,1,11,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,152,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,141,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,145,,,,
7,up,Tove Lo,Habits (Stay High),7,4,151,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,4,151,,,,
9,up,The TOYS,04:00,10,2,139,,,,
10,up,YourMOOD,ลาก่อน,39,1,21,,,,
11,up,Coldplay,Yellow,12,2,152,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,130,,,,
13,up,Somkiat,ขอวอน (Version 2),13,2,152,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,143,,,,
15,up,Violette Wautier,Smoke,16,3,150,,,,
16,up,Bedroom Audio,ใครคนนั้น,17,5,136,,,,
17,up,Imagine Dragons,Not Today,19,6,151,,,,
18,up,Phum Viphurit,Lover Boy,20,5,150,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,7,145,,,,
20,up,Coldplay,A Sky Full of Stars,21,6,142,,,,
21,up,Coldplay,The Scientist,26,7,145,,,,
22,up,Tones and I,Dance Monkey,23,1,150,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Hymn for the Weekend,27,8,149,,,,
24,up,Stamp,มันคงเป็นความรัก (It might be love),47,7,6,,,,
25,down,Billie Eilish,bad guy,18,2,150,5,2019-10-06,5,2019-10-06
26,up,Halsey,Without Me,29,4,149,33,2019-10-06,29,2019-10-27
27,up,Bedroom Audio,กอดไม่ได้,30,13,135,,,,
28,-,Mixme,Take Me To Your Heart (Remix),-,28,6,,,,
29,up,Rita Ora,Anywhere,32,15,122,,,,
30,up,Morvasu,Melbourne (feat. TangBadVoice),31,1,112,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,132,,,,
32,up,The TOYS,TOY,34,17,133,,,,
33,down,HONNE,Day 1 ◑ (Instrumental),25,2,126,,,,
34,up,HONNE,Day 1 ◑,37,1,152,,,,
35,up,Moderndog,Remind,35,19,133,,,,
36,down,The 1975,Robbers,28,3,151,,,,
37,up,Patrickananda,คนไกล,58,1,75,,,,
38,up,Rex Orange County,THE SHADE,61,8,11,,,,
39,up,Coldplay,Fix You,41,4,150,,,,
40,up,Lewis Capaldi,Someone You Loved,40,1,150,4,2019-10-06,4,2019-10-06
41,down,Imagine Dragons,Believer,22,7,151,,,,
42,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,3,125,,,,
43,up,The TOYS,จดหมาย,43,13,142,,,,
44,up,Part Time Musicians,Vacation Time,45,21,130,,,,
45,up,twenty one pilots,Stressed Out,48,22,137,,,,
46,up,Coldplay,Adventure of a Lifetime,49,22,135,,,,
47,up,The TOYS,ให้เธออภัย,50,12,135,,,,
48,up,トゥー・ドア・シネマ・クラブ,What You Know,53,14,120,,,,
49,up,Coldplay,Magic,51,25,137,,,,
50,up,Finn Askew,Roses,55,1,97,,,,
51,up,LANY,Malibu Nights,54,9,147,,,,
52,down,The 1975,Somebody Else,36,8,147,,,,
53,up,LANY,Super Far,62,23,147,,,,
54,up,The TOYS,ขอโทษที่เป็นแบบนี้,60,26,131,,,,
55,up,コールドプレイ,パラダイス,64,31,136,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),63,29,123,,,,
57,-,Rattana,Rainbow Eyes,-,57,1,,,,
58,up,Mirrr,เจ้าของที่ (My Favorite),81,1,30,,,,
59,up,Kodaline,All I Want,66,30,128,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,28,142,,,,
61,up,HONNE,Me & You ◑,67,24,112,,,,
62,up,Lorde,Team,68,41,133,,,,
63,up,LINKIN PARK,Battle Symphony,69,33,117,,,,
64,-,Arctic Monkeys,I Wanna Be Yours,-,55,2,,,,
65,down,The 1975,I'm In Love With You,15,1,6,,,,
66,down,Lana Del Rey,Summertime Sadness,38,32,15,,,,
67,down,Somkiat,ช่างมัน,44,16,130,,,,
68,up,DEAN,Instagram,70,2,119,,,,
69,up,LANY,ILYSB,75,16,131,,,,
70,up,Stamp,ชายกลาง (The middle man),86,41,6,,,,
71,down,Safeplanet,คำตอบ,42,9,86,,,,
72,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),71,32,108,,,,
73,up,Halsey,Colors,73,43,121,,,,
74,down,Billie Eilish,idontwannabeyouanymore,72,7,104,,,,
75,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),74,33,109,,,,
76,up,星野源,喜劇,83,1,24,,,,
77,-,Imagine Dragons,Bones,-,2,18,,,,
78,down,Pardyalone,Not a Home (Acoustic),59,7,2,,,,
79,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,15,,,,
80,-,CORNBOI,หน้าร้อน (Summer),-,80,3,,,,
81,-,Tu Honggang,Farewell My Concubine,-,81,1,,,,
82,-,The Walters,I Love You So,-,3,20,,,,
83,-,Billie Eilish,bitches broken hearts,-,83,2,,,,
84,-,Radiohead,In Limbo,-,84,1,,,,
85,-,フランツ・フェルディナンド,This Fffire,-,85,1,,,,
86,-,January,Sertraline,-,86,1,,,,
87,down,The 1975,All I Need To Hear,80,37,3,,,,
88,-,Lewis Capaldi,Forget Me,-,57,3,,,,
89,-,Holy Sons,It's My Feeling,-,89,1,,,,
90,-,Imagine Dragons,Sharks,-,60,9,,,,
91,-,Hamid bouchnak & Les frères Bouchenak,Hna madabina,-,91,1,,,,
92,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,67,1,,,,
93,-,VAR,Moments,-,93,1,,,,
94,-,Hannah Jadagu,Say It Now,-,94,1,,,,
95,-,Danger Twins,Feels Like (Woohoohoohoohoo),-,95,1,,,,
96,down,Imagine Dragons,Thunder,87,17,125,,,,
97,down,LANY,Thru These Tears,56,30,139,,,,
98,down,Imagine Dragons,Natural,76,27,89,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,90,46,109,,,,
100,down,Foster the People,Pumped Up Kicks,79,34,107,,,,
