Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,5,1,2,,,,
2,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,66,,,,
3,down,Dept,17,2,1,7,,,,
4,up,YEW,Summertime (feat. Landokmai),8,1,16,,,,
5,up,The 1975,Robbers,17,3,156,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,157,,,,
7,up,Stamp,มันคงเป็นความรัก (It might be love),96,7,11,,,,
8,up,Tove Lo,Habits (Stay High),12,4,156,,,,
9,up,イマジン・ドラゴンズ,It's Time,13,4,156,,,,
10,down,HONNE,Day 1 ◑ (Instrumental),9,2,131,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,135,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,148,,,,
13,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,150,,,,
14,up,Imagine Dragons,Not Today,23,6,156,,,,
15,up,Violette Wautier,Smoke,20,3,155,,,,
16,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,150,,,,
17,up,Coldplay,Yellow,18,2,157,,,,
18,up,LANY,ILYSB,32,16,136,,,,
19,up,Coldplay,A Sky Full of Stars,24,6,147,,,,
20,up,Tones and I,Dance Monkey,26,1,155,6,2019-10-06,1,2019-11-10
21,up,Coldplay,The Scientist,27,7,150,,,,
22,up,Coldplay,Hymn for the Weekend,30,8,154,,,,
23,down,Somkiat,ขอวอน (Version 2),16,2,157,,,,
24,up,Halsey,Without Me,29,4,154,33,2019-10-06,29,2019-10-27
25,up,Billie Eilish,bad guy,31,2,155,5,2019-10-06,5,2019-10-06
26,down,Mirrr,เจ้าของที่ (My Favorite),4,1,35,,,,
27,down,YourMOOD,ลาก่อน,3,1,26,,,,
28,up,Rita Ora,Anywhere,34,15,127,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,16,136,,,,
30,up,Morvasu,Melbourne (feat. TangBadVoice),33,1,117,,,,
31,up,HONNE,Day 1 ◑,39,1,157,,,,
32,down,Lewis Capaldi,Someone You Loved,28,1,155,4,2019-10-06,4,2019-10-06
33,up,Imagine Dragons,Believer,51,7,156,,,,
34,up,LANY,Super Far,42,23,152,,,,
35,up,Part Time Musicians,Vacation Time,44,21,135,,,,
36,up,The TOYS,จดหมาย,46,13,147,,,,
37,up,twenty one pilots,Stressed Out,47,22,142,,,,
38,up,Patrickananda,คนไกล,56,1,80,,,,
39,up,Coldplay,Magic,48,25,142,,,,
40,up,Finn Askew,Roses,49,1,102,,,,
41,down,LANY,Malibu Nights,36,9,152,,,,
42,up,The 1975,Somebody Else,50,8,152,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,53,14,125,,,,
44,-,Coldplay,Adventure of a Lifetime,-,22,138,,,,
45,down,Coldplay,Fix You,40,4,155,,,,
46,-,Stamp,ชายกลาง (The middle man),-,41,10,,,,
47,-,The 1975,I Always Wanna Die (Sometimes),-,32,18,,,,
48,down,The TOYS,TOY,37,17,138,,,,
49,down,The 1975,About You,38,1,5,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),57,29,128,,,,
51,up,コールドプレイ,パラダイス,58,31,141,,,,
52,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,146,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,28,147,,,,
54,down,Moderndog,Remind,41,19,138,,,,
55,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,45,3,130,,,,
56,up,Lorde,Team,99,41,138,,,,
57,up,Lorde,Royals,97,42,50,,,,
58,-,Tattoo Colour,สงครามเย็น,-,58,2,,,,
59,down,Rex Orange County,THE SHADE,10,8,16,,,,
60,-,Bedroom Audio,กอดไม่ได้,-,13,138,,,,
61,up,The Walters,I Love You So,61,3,22,,,,
62,-,Lana Del Rey,Summertime Sadness,-,32,17,,,,
63,up,LINKIN PARK,Battle Symphony,100,33,122,,,,
64,-,Tattoo Colour,เซาเถอะ,-,8,4,,,,
65,-,Safeplanet,ข้างกาย,-,1,10,,,,
66,-,Prep,Turn the Music up,-,66,1,,,,
67,-,SPRITE,รักใครไม่เป็น (feat. GUYGEEGEE),-,67,1,,,,
68,-,キタニタツヤ,スカー,-,35,2,,,,
69,down,The 1975,I'm In Love With You,35,1,11,,,,
70,-,Cigarettes After Sex,Sweet (Single Version),-,66,2,,,,
71,-,The 1975,Oh Caroline,-,71,2,,,,
72,down,Joji,Before The Day Is Over,52,52,2,,,,
73,-,J.Fla,The Hare,-,73,1,,,,
74,-,LACES,Almost Happy (feat. Butch Walker),-,74,1,,,,
75,-,Imagine Dragons,Radioactive (Live From Red Rocks / 2014),-,75,1,,,,
76,-,Pumpkins At Alaska,ไม่มีหรอกฝันเลยสักคืน,-,76,1,,,,
77,-,CHAI,Donuts Mind If I Do (with Beenzino),-,77,1,,,,
78,-,Joji,Feeling Like The End,-,78,1,,,,
79,down,Imagine Dragons,Bones,63,2,23,,,,
80,-,Club Danger,Heart of a Hero,-,80,1,,,,
81,-,SOFY,Big Talk,-,81,1,,,,
82,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,67,2,,,,
83,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,83,1,,,,
84,-,Patrickananda,Lavender,-,1,29,,,,
85,-,Cody Frost,CHAOS,-,85,1,,,,
86,-,Flor,slow motion,-,86,1,,,,
87,-,Cody Frost,DWYSSWM (Don't Worry Your Secret's Safe With Me,-,87,1,,,,
88,-,The TOYS,ให้เธออภัย,-,12,138,,,,
89,-,Cody Frost,BERLIN,-,89,1,,,,
90,-,Sam Tinnesz & burnboy,Victorious,-,90,1,,,,
91,up,Kodaline,All I Want,94,30,132,,,,
92,down,LANY,Thru These Tears,55,30,144,,,,
93,up,Imagine Dragons,Thunder,95,17,130,,,,
94,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,110,,,,
95,down,The TOYS,04:00,14,2,144,,,,
96,down,Bedroom Audio,ใครคนนั้น,21,5,141,,,,
97,down,Phum Viphurit,Lover Boy,22,5,155,,,,
98,-,Safeplanet,คำตอบ,-,9,90,,,,
99,down,The TOYS,ขอโทษที่เป็นแบบนี้,54,26,136,,,,
100,-,Halsey,Colors,-,43,125,,,,
