Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,Polo G,RAPSTAR,3,2,6,86,2021-04-11,7,2021-04-18
4,up,24kGoldn,Mood (feat. iann dior),4,1,40,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,80,2,2019-10-06,2,2019-10-06
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,80,,,,
7,up,Pop Smoke,What You Know Bout Love,7,3,45,81,2020-07-12,14,2020-10-18
8,up,J. Cole,i n t e r l u d e,35,8,2,59,2021-05-09,20,2021-05-16
9,down,Pop Smoke,What You Know Bout Love,8,8,27,,,,
10,up,Trippie Redd & Playboi Carti,Miss the Rage,56,10,2,22,2021-05-16,22,2021-05-16
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,57,79,2020-04-19,1,2020-07-05
12,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,10,3,77,2021-05-02,35,2021-05-09
13,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),12,5,19,73,2021-01-10,32,2021-02-28
14,down,Drake,Wants and Needs (feat. Lil Baby),11,3,11,90,2021-03-07,3,2021-03-14
15,down,Yung Bleu,You’re Mines Still (feat. Drake),13,10,21,91,2020-10-25,80,2021-02-21
16,up,Cardi B,Up,16,4,15,4,2021-02-14,4,2021-02-14
17,up,El Siniko,No Fue Suficiente,30,17,5,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,18,2,84,2021-05-09,17,2021-05-16
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,17,30,,,,
20,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,9,5,50,2021-04-18,21,2021-04-25
21,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],21,21,3,,,,
