Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,euphoria,-,,1,,,,
2,up,JT,OKAY,14,14,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,234,,,,
4,up,Tommy Richman,Million Dollar Baby,29,29,2,,,,
5,down,Jack Harlow,Lovin On Me,4,1,26,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,234,,,,
7,down,Future & Metro Boomin,Like That,6,1,7,,,,
8,down,Drake,Push Ups,2,2,3,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,234,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Low (feat. T-Pain),15,3,224,,,,
11,down,Jelly Roll,Save Me,8,5,189,,,,
12,down,GloRilla & Megan Thee Stallion,Wanna Be,3,1,5,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,2,234,36,2020-02-16,36,2020-02-16
14,down,Post Malone,Circles,7,1,234,2,2019-10-06,2,2019-10-06
15,down,Doja Cat,Paint The Town Red,10,1,40,,,,
16,-,Drake,Family Matters,-,,1,,,,
17,-,Lithe,Fall Back,-,,1,,,,
18,-,Kendrick Lamar,Not Like Us,-,,1,,,,
19,-,Afroman,Hunter Got High,-,,1,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),21,7,234,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,234,,,,
22,up,Tommy Richman,Million Dollar Baby (Vhs),91,91,2,,,,
23,down,Creepy Nuts,Bling-Bang-Bang-Born,12,2,17,,,,
24,down,Eminem,Without Me,23,6,225,,,,
25,up,JT,OKAY,33,33,2,,,,
26,up,Sexyy Red,Get It Sexyy,26,16,8,,,,
27,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",24,20,19,,,,
28,down,21 Savage,redrum,19,6,17,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,3,151,,,,
30,up,House of Pain,Jump Around,36,12,201,,,,
31,-,Kendrick Lamar,meet the grahams,-,,1,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,16,223,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),25,18,230,,,,
34,down,Kanye West & Ty Dolla $ign,Carnival,28,2,13,,,,
35,up,Skylar Blatt,Wake Up (feat. Chris Brown),46,46,2,,,,
36,up,Joyner Lucas,Best For Me,61,5,7,,,,
37,up,Eminem,The Real Slim Shady,50,9,161,,,,
38,down,GloRilla,Yeah Glo!,34,13,13,,,,
39,up,AYLIVA & Apache 207,Wunder,99,99,2,,,,
40,down,GloRilla & Megan Thee Stallion,Wanna Be,31,26,5,,,,
41,down,Cardi B,Enough (Miami),32,1,8,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,230,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,13,230,,,,
