Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,2,1,5,,,,
2,down,Doja Cat,Agora Hills,1,1,30,,,,
3,up,Doja Cat,Paint The Town Red,3,1,38,,,,
4,-,Tigre De Oro,El Tigre De Oro,-,4,1,,,,
5,up,21 Savage,redrum,6,3,14,,,,
6,up,Ying Yang Twins,Drop,7,6,34,,,,
7,up,Fugees,Killing Me Softly With His Song,22,7,217,,,,
8,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,4,19,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,72,,,,
10,up,Bryson Tiller,Whatever She Wants,12,10,6,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,223,,,,
12,down,Post Malone,Circles,10,1,234,2,2019-10-06,2,2019-10-06
13,up,OutKast,Ms. Jackson,15,9,222,,,,
14,up,Bossman Dlow,Get In With Me,14,14,8,,,,
15,down,Drake,You Broke My Heart,13,11,22,,,,
16,up,Sexyy Red,Get It Sexyy,19,16,4,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,4,190,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),17,6,27,,,,
19,-,Manu Mcklein,si te sabes el tiktok baila,-,1,141,,,,
20,up,90 One,Break,30,16,26,,,,
21,up,Offset & Don Toliver,WORTH IT,28,7,24,,,,
22,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),18,15,6,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,9,158,,,,
24,up,50 Cent,In Da Club,42,17,85,,,,
25,up,Future & Metro Boomin,Type Shit,33,25,4,,,,
26,down,Jack Harlow,Blame On Me,5,2,22,,,,
27,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",20,10,21,,,,
28,down,Cardi B,Enough (Miami),24,17,6,,,,
29,down,Kanye West & Ty Dolla $ign,Carnival,23,20,7,,,,
30,up,GloRilla,Yeah Glo!,43,30,9,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),26,1,50,,,,
32,-,Naikido,Peso Pluma,-,32,2,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),49,4,233,,,,
34,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,34,7,,,,
35,down,Montell Jordan,This Is How We Do It,21,11,189,,,,
36,up,Beastie Boys,Fight for Your Right,59,5,139,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,223,,,,
38,up,Nelly,Just a Dream,38,38,20,,,,
39,up,edhiii boi,スーパーヒーロー,39,39,2,,,,
40,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),40,31,17,,,,
41,up,Winkey,Como El Primer Dia,90,7,45,,,,
42,down,OutKast,"So Fresh, So Clean",41,33,73,,,,
43,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,33,7,,,,
44,up,The Notorious B.I.G.,Juicy,55,15,163,,,,
45,down,Lola Brooke,You (feat. Bryson Tiller),37,13,27,,,,
46,up,Nina Chuba,Wildberry Lillet,96,46,6,,,,
47,up,Cash Cobain & Bay Swag,Fisherrr,75,47,2,,,,
48,down,Fugees,Ready or Not,27,19,114,,,,
49,down,Nicki Minaj,FTCU,16,9,15,,,,
50,down,Latto,Sunday Service,45,45,4,,,,
51,-,Jim Jones,We Fly High,-,51,4,,,,
52,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,95,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),60,12,153,,,,
54,up,Dr. Monokrome,(NPR) Food for Thought,62,14,209,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,52,53,,,,
56,down,La Causa,Con flow,32,14,24,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,16,217,,,,
58,-,MC Solaar,Ils dansent,-,58,2,,,,
59,down,Nicki Minaj,Needle (feat. Drake),34,8,17,,,,
60,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),48,45,6,,,,
61,up,Rob Base & DJ EZ Rock,It Takes Two,91,3,56,,,,
62,up,Santa Fe Klan,Soledad,70,45,7,,,,
63,-,Creepy Nuts,Bling-Bang-Bang-Born,-,33,4,,,,
64,up,Kanye West & Ty Dolla $ign,Do It,67,64,3,,,,
65,down,Key Glock,Let's Go,51,51,4,,,,
66,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],29,4,49,,,,
67,down,Future,WAIT FOR U (feat. Drake & Tems),65,2,100,,,,
68,down,SG Li Laun,Freestyle,56,35,11,,,,
69,up,Flo Rida,Right Round (feat. Ke$ha),99,47,92,,,,
70,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],54,5,57,,,,
71,up,Flo Rida,Low (feat. T-Pain),73,13,219,,,,
72,down,Jelly Roll,Save Me,44,44,10,,,,
73,-,Eddy2Live,Covid-24,-,73,1,,,,
74,-,Doja Cat,OKLOSER,-,74,1,,,,
75,down,GloRilla & Megan Thee Stallion,Wanna Be,71,71,2,,,,
76,-,DTMGR,HIKIGIWA,-,76,1,,,,
77,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,31,8,,,,
78,down,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",58,58,4,,,,
79,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,83,57,10,,,,
80,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,80,1,,,,
81,-,Geolier & Ultimo,L'ULTIMA POESIA,-,81,1,,,,
82,down,Will Smith,Men In Black,31,17,126,,,,
83,-,Robert de Boron,Mellow Candle,-,71,9,,,,
84,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,17,,,,
85,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,81,5,79,,,,
86,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,42,26,,,,
87,up,BigXthaPlug,Mmhmm,89,87,3,,,,
