Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Birsen Tezer,Cihan,27,1,219,,,,
2,down,Various Artists,Karadeniz'e Kalan,1,1,214,,,,
3,down,Volkan Konak,Manolya,2,1,230,,,,
4,down,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",3,2,205,,,,
5,down,Yasmin Levy,Libertad,4,3,228,,,,
6,down,Hüsnü Arkan,Kırık Hava,5,3,229,,,,
7,down,Mustafa Ceceli,Aşk İçin Gelmişiz,6,4,232,,,,
8,down,Fettah Can,Yalanlar Cumhuriyeti,7,5,237,,,,
9,down,Taksim Trio,Taksim Trio 2,8,7,224,,,,
10,up,Fettah Can,Aklımda Kalanlar,13,7,233,,,,
11,down,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",10,8,229,,,,
12,down,Hüsnü Şenlendirici,Hüsn-ü Avare,11,9,234,,,,
13,down,Various Artists,"Orhan Gencebay ile Bir Ömür, Vol. 1",12,10,230,,,,
14,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,14,3,,,,
15,down,Selçuk Balcı,Patika,14,11,236,,,,
16,down,Fikret Kızılok,Yana Yana,15,13,212,,,,
17,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,16,12,215,,,,
18,down,Yaşar,Masal,17,14,221,,,,
19,up,Birsen Tezer,İkinci Cihan,49,1,237,,,,
20,up,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,63,13,226,,,,
21,down,Belkıs Özener,Yeşilçam Şarkıları,18,11,226,,,,
22,down,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,19,17,232,,,,
23,down,Karmate,Nayino,20,19,235,,,,
24,down,Buika,La noche más larga,21,20,237,,,,
25,down,Selçuk Balcı,Mila,22,20,233,,,,
26,down,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),23,21,230,,,,
27,down,Jehan Barbur,Evim Neresi,24,21,235,,,,
28,down,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,26,22,227,,,,
29,down,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,28,22,224,,,,
30,down,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),29,26,233,,,,
31,up,Murat Dalkılıç,Bir Güzellik Yap,35,25,233,,,,
32,up,İncesaz,Iki / Eylül Sarkilari,32,26,234,,,,
33,down,Emir Ersoy,Rockuba,30,24,226,,,,
34,down,Jehan Barbur,Uyan,31,7,234,,,,
35,down,Rubato,Rubato Bir / One,33,27,224,,,,
36,down,Şevval Sam,Sek,34,30,219,,,,
37,down,İbrahim Tatlıses,İbrahim Tatlıses Box Set,25,24,217,,,,
38,down,Various Artists,Dinle Sevgili Ülkem,36,28,215,,,,
39,down,Mercan Dede,800,37,34,206,,,,
40,up,Bülent Ortaçgil,Benimle Oynar Mısın,42,20,192,,,,
41,down,Şevval Sam,Has Arabesk,39,38,216,,,,
42,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,40,35,230,,,,
43,up,Le Trio Joubran,Majâz,65,14,178,,,,
44,down,Light In Babylon,Life Sometimes Doesn't Give You Space,41,38,215,,,,
45,down,Loreena McKennitt,The Mask and Mirror,43,37,184,,,,
46,up,Murat Boz,Aşklarım Büyük Benden,47,44,195,,,,
47,-,Ozan Sari,The Nine Fleeting Moments by Alexander Mekaev,-,47,1,,,,
48,down,Kurtalan Ekspres,Göğe Selam,44,34,204,,,,
49,down,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,45,34,185,,,,
50,up,Aşık Veysel,Aşık Veysel Arşiv 1,56,38,200,,,,
51,-,Mary Linda,Einai Stigmes,-,51,1,,,,
52,up,Maher Zain,Forgive Me,57,50,185,,,,
53,up,Various Artists,"Kent Ozanları, Vol. 1",79,26,235,,,,
54,down,İncesaz,Kalbimdeki Deniz,46,41,193,,,,
55,down,Zeki Müren,Türk Sanat Müziği Klasikleri,48,46,185,,,,
56,up,Various Artists,Hatırla Sevgili Film Müzikleri,64,52,171,,,,
57,down,Yasemin Mori,Deli Bando,53,50,190,,,,
58,up,Yasmin Levy,Mano Suave,58,14,191,,,,
59,-,Stamatis Kokotas,Tragouda Vasili Tsitsani,-,59,1,,,,
60,up,Ferdi Özbeğen,Ferdi Özbeğen,60,49,174,,,,
61,up,Kıraç,Zaman,67,60,119,,,,
62,down,Gülay,Gri Şarkılar,61,52,189,,,,
63,up,Kardeş Türküler,Doğu,72,56,178,,,,
64,-,Manolis Mitsias & Dimitra Galani,Tis Gis To Hrisafi (Remastered),-,64,1,,,,
65,up,Onur Akın,CHP Seçim Şarkıları - EP,68,1,27,,,,
66,up,Zuhal Olcay,Başucu Şarkıları,83,28,226,,,,
67,up,Zeki Müren,The Very Best Of,74,59,158,,,,
68,down,Yıldız Tilbe,Yıldız Tilbe Box Set,54,54,149,,,,
69,up,Various Artists,Siyah Beyaz Marşlar,85,69,6,,,,
