Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ata Demirer,Alaturka,2,1,220,,,,
2,down,Birsen Tezer,Cihan,1,1,221,,,,
3,up,Volkan Konak,Manolya,3,1,232,,,,
4,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",4,2,207,,,,
5,up,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,7,2,207,,,,
6,up,Yasmin Levy,Libertad,14,3,230,,,,
7,down,Hüsnü Arkan,Kırık Hava,5,3,231,,,,
8,down,Mustafa Ceceli,Aşk İçin Gelmişiz,6,4,234,,,,
9,up,Şevval Sam,Karadeniz,12,3,221,,,,
10,down,Fettah Can,Yalanlar Cumhuriyeti,8,5,239,,,,
11,down,Birsen Tezer,İkinci Cihan,9,1,239,,,,
12,down,Taksim Trio,Taksim Trio 2,10,7,226,,,,
13,down,Fettah Can,Aklımda Kalanlar,11,7,235,,,,
14,up,Various Artists,Karadeniz'e Kalan,29,1,216,,,,
15,down,Hüsnü Şenlendirici,Hüsn-ü Avare,13,9,236,,,,
16,down,Pamela,Yara,15,10,231,,,,
17,down,Selçuk Balcı,Patika,16,11,238,,,,
18,up,Şevval Sam,Tango,41,13,231,,,,
19,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,17,12,217,,,,
20,down,Müzeyyen Senar,Best of Müzeyyen Senar + Bir Ömre Bedel,18,13,228,,,,
21,up,Belkıs Özener,Yeşilçam Şarkıları,26,11,228,,,,
22,up,Mirkelam,Mirkelam,44,8,223,,,,
23,down,İncesaz & Dilek Türkan,İncesaz 4 - Mazi Kalbimde,19,17,234,,,,
24,down,Karmate,Nayino,20,19,237,,,,
25,down,Selçuk Balcı,Mila,21,20,235,,,,
26,down,Various Artists,Onurlu Yıllar (25. Yıl Onur Akın Şarkıları),22,21,232,,,,
27,down,Jehan Barbur,Evim Neresi,23,21,237,,,,
28,up,İbrahim Tatlıses,İbrahim Tatlıses Box Set,34,24,219,,,,
29,down,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,25,22,226,,,,
30,down,Güvenç Dağüstün & Ece Dagistan,Fazıl Say Güz Şarkıları,24,22,229,,,,
31,down,Murat Dalkılıç,Bir Güzellik Yap,28,25,235,,,,
32,down,Fikret Kızılok,Zaman Zaman,27,27,208,,,,
33,down,Emir Ersoy,Rockuba,30,24,228,,,,
34,up,İncesaz,Geçsin Günler (feat. Ezgi Köker & Bora Ebeoglu),62,26,235,,,,
35,up,Farid Farjad,"Anroozha, Vol. 1",60,27,219,,,,
36,up,İncesaz,Iki / Eylül Sarkilari,67,26,236,,,,
37,down,Rubato,Rubato Bir / One,32,27,226,,,,
38,down,Various Artists,"Kent Ozanları, Vol. 1",33,26,237,,,,
39,down,Various Artists,Dinle Sevgili Ülkem,31,28,217,,,,
40,down,Şevval Sam,Sek,35,30,221,,,,
41,down,Mercan Dede,800,36,34,208,,,,
42,up,Yaşar,Sevdiğim Şarkılar,59,37,213,,,,
43,up,Kıraç,Bir Garip Aşk Bestesi,65,34,188,,,,
44,down,Zuhal Olcay,Başucu Şarkıları,37,28,228,,,,
45,down,Şevval Sam,Has Arabesk,39,38,218,,,,
46,down,Loreena McKennitt,The Mask and Mirror,38,37,186,,,,
47,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,40,35,232,,,,
48,down,Le Trio Joubran,Majâz,42,14,180,,,,
49,down,Aşık Veysel,Aşık Veysel Arşiv 1,47,38,202,,,,
50,down,Light In Babylon,Life Sometimes Doesn't Give You Space,43,38,217,,,,
51,down,Kurtalan Ekspres,Göğe Selam,45,34,206,,,,
52,up,Fatih Çollak,Kur'an-ı Kerim Hatim,79,52,90,,,,
53,down,Orhan Gencebay,Orhan Gencebay Klasikleri Sizin Seçtikleriniz 66'dan 1993'e,46,34,187,,,,
54,down,İncesaz,Kalbimdeki Deniz,48,41,195,,,,
55,-,Varijashree Venugopal,Vari,-,55,1,,,,
56,-,Various Artists,Mele Kalikimaka - A Hawaiian Christmas Party,-,56,1,,,,
57,-,Gus Vali,Belly Dance Favorites: Masters of Mid Century Belly Dance,-,57,1,,,,
58,up,Orhan Gencebay,Klasikler Sizin Seçtikleriniz Vol.2,75,45,186,,,,
59,up,Funda Arar,Zamanın Eli,74,47,190,,,,
60,down,Yasmin Levy,Mano Suave,53,14,193,,,,
61,down,Zeki Müren,Türk Sanat Müziği Klasikleri,52,46,187,,,,
62,down,Yasemin Mori,Deli Bando,54,50,192,,,,
63,up,Candan Erçetin,Aman Doktor,76,49,191,,,,
64,up,Bülent Ortaçgil,Benimle Oynar Mısın,82,20,194,,,,
65,down,Ferdi Özbeğen,Ferdi Özbeğen,56,49,176,,,,
66,down,Gülay,Gri Şarkılar,57,52,191,,,,
67,down,Yıldız Tilbe,Yıldız Tilbe Box Set,64,54,151,,,,
68,down,Kardeş Türküler,Doğu,66,56,180,,,,
69,up,Kıraç,Zaman,71,60,121,,,,
70,up,Maher Zain,Forgive Me,87,50,187,,,,
71,up,Hayri Küçükdeniz,Türkçe Kur'an Kerim Hatim,94,56,70,,,,
72,-,Oudi Hrant - oud,Master of Mid Century Turkish and Armenian Music Volume 2,-,72,1,,,,
73,up,Murat Boz,Aşklarım Büyük Benden,84,44,197,,,,
