Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,10,,,,
2,down,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
3,down,Ed Sheeran,x (Deluxe Edition),2,1,243,,,,
4,down,The Script,The Script (Deluxe),3,1,228,,,,
5,up,Paolo Nutini,Sunny Side Up,5,2,226,,,,
6,up,Ed Sheeran,÷ (Deluxe),6,2,220,78,2019-10-06,36,2020-01-05
7,up,The Script,Science & Faith (Deluxe),7,3,235,,,,
8,up,Ed Sheeran,+ (Deluxe Version),8,3,226,,,,
9,up,Daft Punk,Random Access Memories,9,5,211,41,2019-10-06,13,2021-02-28
10,-,Aimée,Daisy Chains (The Summer EP),-,10,1,,,,
11,down,Beyoncé,BEYONCÉ,10,5,238,86,2019-10-06,75,2019-10-20
12,up,P!nk,Greatest Hits...So Far!!!,12,6,217,,,,
13,up,Ed Sheeran,x,13,8,222,44,2020-05-03,44,2020-05-03
14,up,Paolo Nutini,Caustic Love,14,7,220,,,,
15,up,One Direction,Take Me Home,16,9,233,,,,
16,up,Bruno Mars,Unorthodox Jukebox,17,9,233,100,2019-10-06,58,2020-02-23
17,up,One Direction,Up All Night,19,10,235,,,,
18,up,Taylor Swift,Lover,33,18,18,7,2019-10-06,3,2019-10-20
19,up,One Direction,FOUR (The Ultimate Edition),20,11,233,47,2020-07-26,47,2020-07-26
20,up,The Script,No Sound Without Silence,22,12,240,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,13,230,,,,
22,up,The Coronas,Closer to You,23,8,232,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),24,15,230,37,2020-07-26,37,2020-07-26
24,up,Sia,1000 Forms of Fear,25,15,238,,,,
25,up,Michael Jackson,Number Ones,26,16,223,,,,
26,up,The Script,#3 (Deluxe Version),27,18,235,,,,
27,up,Michael Bublé,To Be Loved,28,18,236,,,,
28,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),30,19,240,,,,
29,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",31,20,239,,,,
30,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,6,,,,
31,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),32,11,235,,,,
32,up,Paolo Nutini,These Streets,34,22,228,,,,
33,up,Ryan Sheridan,The Day You Live Forever,35,23,235,,,,
34,up,Plan B,The Defamation of Strickland Banks,36,24,235,,,,
35,up,One Direction,Take Me Home (Yearbook Edition),37,23,240,59,2020-07-26,59,2020-07-26
36,up,George Michael,Ladies & Gentlemen,38,25,222,,,,
37,up,The Script,#3,39,24,240,,,,
38,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",40,26,236,,,,
39,up,Christina Perri,Lovestrong.,41,27,210,,,,
40,down,One Direction,Midnight Memories (Deluxe Edition),11,6,229,97,2019-10-06,49,2020-07-26
41,up,Adele,19,42,7,204,,,,
42,down,Christy Moore,Live at the Point,15,9,221,,,,
43,up,P!nk,Beautiful Trauma,43,30,159,,,,
44,-,Mary Byrne,Mary Sings the Sixties,-,44,1,,,,
45,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,6,,,,
46,down,Christy Moore,The Christy Moore Collection,44,28,163,,,,
