Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,237,,,,
3,up,The Script,The Script (Deluxe),4,1,223,,,,
4,up,Paolo Nutini,Sunny Side Up,5,2,220,,,,
5,up,Ed Sheeran,÷ (Deluxe),6,2,214,78,2019-10-06,36,2020-01-05
6,up,The Script,Science & Faith (Deluxe),7,3,229,,,,
7,up,Ed Sheeran,+ (Deluxe Version),8,3,220,,,,
8,up,Daft Punk,Random Access Memories,9,5,205,41,2019-10-06,13,2021-02-28
9,up,Beyoncé,BEYONCÉ,10,5,232,86,2019-10-06,75,2019-10-20
10,up,One Direction,Midnight Memories (Deluxe Edition),11,6,223,97,2019-10-06,49,2020-07-26
11,up,Ed Sheeran,x,13,8,216,44,2020-05-03,44,2020-05-03
12,-,Christy Moore,Live at the Point,-,9,215,,,,
13,up,Bruno Mars,Unorthodox Jukebox,16,9,227,100,2019-10-06,58,2020-02-23
14,up,One Direction,FOUR (The Ultimate Edition),18,11,227,47,2020-07-26,47,2020-07-26
15,-,RM,"Right Place, Wrong Person",-,15,1,,,,
16,up,The Script,No Sound Without Silence,19,12,234,,,,
17,up,The Coronas,Closer to You,21,8,226,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),22,15,224,37,2020-07-26,37,2020-07-26
19,up,Sia,1000 Forms of Fear,23,15,232,,,,
20,up,Michael Bublé,To Be Loved,25,18,230,,,,
21,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),26,19,234,,,,
22,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",27,20,233,,,,
23,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),28,11,229,,,,
24,up,Paolo Nutini,These Streets,29,22,222,,,,
25,up,Ryan Sheridan,The Day You Live Forever,30,23,229,,,,
26,up,Plan B,The Defamation of Strickland Banks,32,24,229,,,,
27,up,One Direction,Take Me Home (Yearbook Edition),33,23,234,59,2020-07-26,59,2020-07-26
28,up,George Michael,Ladies & Gentlemen,34,25,217,,,,
29,up,The Script,#3,35,24,234,,,,
30,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",36,26,230,,,,
31,up,Christina Perri,Lovestrong.,37,27,204,,,,
32,up,Adele,19,38,7,198,,,,
33,up,Christy Moore,The Christy Moore Collection,39,28,157,,,,
34,up,Madonna,Celebration (Deluxe Version),40,13,137,,,,
35,up,P!nk,Beautiful Trauma,43,30,153,,,,
36,down,P!nk,Greatest Hits...So Far!!!,12,6,211,,,,
37,-,The Script,#3 (Deluxe Version),-,18,229,,,,
38,down,Paolo Nutini,Caustic Love,14,7,215,,,,
39,-,RAYE,My 21st Century Blues,-,1,3,,,,
40,-,Various Artists,"Lowrider Oldies: Northern Soul & Slow Jams, Vol. 1",-,40,1,,,,
41,down,One Direction,Take Me Home,15,9,227,,,,
42,down,One Direction,Up All Night,17,10,230,,,,
43,down,P!nk,The Truth About Love (Deluxe Version),20,13,225,,,,
44,down,Michael Jackson,Number Ones,24,16,218,,,,
45,-,Robert Grace,Happy Sad Songs,-,45,1,,,,
46,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,46,1,,,,
47,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,6,,,,
48,-,James Last & Richard Clayderman,In Harmony,-,48,1,,,,
49,-,4Minute,For Muzik,-,49,1,,,,
50,-,4Minute,Volume Up,-,50,1,,,,
