Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,-,P!nk,TRUSTFALL,-,1,11,,,,
3,down,Ed Sheeran,x (Deluxe Edition),2,1,241,,,,
4,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
5,down,Paolo Nutini,Sunny Side Up,3,2,224,,,,
6,up,P!nk,Greatest Hits...So Far!!!,10,6,215,,,,
7,down,The Script,Science & Faith (Deluxe),5,3,233,,,,
8,down,Ed Sheeran,+ (Deluxe Version),6,3,224,,,,
9,down,Daft Punk,Random Access Memories,7,5,209,41,2019-10-06,13,2021-02-28
10,down,Beyoncé,BEYONCÉ,8,5,236,86,2019-10-06,75,2019-10-20
11,down,Ed Sheeran,÷ (Deluxe),4,2,218,78,2019-10-06,36,2020-01-05
12,down,One Direction,Midnight Memories (Deluxe Edition),9,6,227,97,2019-10-06,49,2020-07-26
13,-,The Script,The Script (Deluxe),-,1,226,,,,
14,down,Ed Sheeran,x,11,8,220,44,2020-05-03,44,2020-05-03
15,down,Paolo Nutini,Caustic Love,12,7,218,,,,
16,down,Christy Moore,Live at the Point,13,9,219,,,,
17,down,One Direction,Take Me Home,14,9,231,,,,
18,down,Bruno Mars,Unorthodox Jukebox,15,9,231,100,2019-10-06,58,2020-02-23
19,down,One Direction,Up All Night,16,10,233,,,,
20,down,One Direction,FOUR (The Ultimate Edition),17,11,231,47,2020-07-26,47,2020-07-26
21,down,P!nk,The Truth About Love (Deluxe Version),19,13,228,,,,
22,down,The Script,No Sound Without Silence,18,12,238,,,,
23,up,The Coronas,Closer to You,42,8,230,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),20,15,228,37,2020-07-26,37,2020-07-26
25,down,Sia,1000 Forms of Fear,21,15,236,,,,
26,down,Michael Jackson,Number Ones,22,16,221,,,,
27,down,The Script,#3 (Deluxe Version),23,18,233,,,,
28,down,Michael Bublé,To Be Loved,24,18,234,,,,
29,down,Olly Murs,In Case You Didn't Know (Deluxe Edition),25,19,238,,,,
30,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",26,20,237,,,,
31,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),40,11,233,,,,
32,down,Paolo Nutini,These Streets,27,22,226,,,,
33,down,Ryan Sheridan,The Day You Live Forever,28,23,233,,,,
34,down,Plan B,The Defamation of Strickland Banks,29,24,233,,,,
35,down,One Direction,Take Me Home (Yearbook Edition),30,23,238,59,2020-07-26,59,2020-07-26
36,down,The Script,#3,31,24,238,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,26,234,,,,
38,down,Christina Perri,Lovestrong.,33,27,208,,,,
39,down,Adele,19,34,7,202,,,,
40,-,George Michael,Ladies & Gentlemen,-,25,220,,,,
41,-,Various Artists,Summer in the City,-,41,1,,,,
42,-,Various Artists,NOW That's What I Call Music! 117,-,6,5,,,,
43,down,P!nk,Beautiful Trauma,36,30,157,,,,
44,down,Christy Moore,The Christy Moore Collection,35,28,161,,,,
45,-,Gracie Abrams,The Secret of Us,-,45,1,,,,
46,-,TIA,Ritual - EP,-,46,1,,,,
47,-,Erasure,The Circus (2011 Remaster),-,47,1,,,,
48,-,Willeke Alberti,Singles & B-kanten 1960-1996,-,48,1,,,,
49,-,Holly Humberstone,Can You Afford To Lose Me?,-,49,1,,,,
50,-,Holly Humberstone,The Walls Are Way Too Thin - EP,-,50,1,,,,
51,down,Madonna,Celebration (Deluxe Version),37,13,141,,,,
