Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,219,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),3,1,235,,,,
3,up,The Script,The Script (Deluxe),4,1,221,,,,
4,up,Paolo Nutini,Sunny Side Up,10,2,218,,,,
5,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,5,2,,,,
6,up,The Script,Science & Faith (Deluxe),6,3,227,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
8,down,Ed Sheeran,+ (Deluxe Version),7,3,218,,,,
9,down,Daft Punk,Random Access Memories,8,5,203,41,2019-10-06,13,2021-02-28
10,down,Beyoncé,BEYONCÉ,9,5,230,86,2019-10-06,75,2019-10-20
11,up,Ed Sheeran,÷ (Deluxe),37,2,212,78,2019-10-06,36,2020-01-05
12,down,One Direction,Midnight Memories (Deluxe Edition),11,6,221,97,2019-10-06,49,2020-07-26
13,up,P!nk,Greatest Hits...So Far!!!,36,6,209,,,,
14,down,Ed Sheeran,x,12,8,214,44,2020-05-03,44,2020-05-03
15,down,Paolo Nutini,Caustic Love,13,7,213,,,,
16,down,One Direction,Take Me Home,14,9,225,,,,
17,down,Bruno Mars,Unorthodox Jukebox,15,9,225,100,2019-10-06,58,2020-02-23
18,down,One Direction,Up All Night,16,10,228,,,,
19,down,Dua Lipa,Radical Optimism,5,5,2,,,,
20,down,One Direction,FOUR (The Ultimate Edition),17,11,225,47,2020-07-26,47,2020-07-26
21,down,The Script,No Sound Without Silence,18,12,232,,,,
22,down,P!nk,The Truth About Love (Deluxe Version),19,13,223,,,,
23,down,The Coronas,Closer to You,20,8,224,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),21,15,222,37,2020-07-26,37,2020-07-26
25,down,Sia,1000 Forms of Fear,22,15,230,,,,
26,down,Michael Jackson,Number Ones,23,16,216,,,,
27,down,Michael Bublé,To Be Loved,24,18,228,,,,
28,down,Olly Murs,In Case You Didn't Know (Deluxe Edition),25,19,232,,,,
29,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",26,20,231,,,,
30,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),27,11,227,,,,
31,down,Paolo Nutini,These Streets,28,22,220,,,,
32,down,Ryan Sheridan,The Day You Live Forever,29,23,227,,,,
33,down,Plan B,The Defamation of Strickland Banks,30,24,227,,,,
34,down,One Direction,Take Me Home (Yearbook Edition),31,23,232,59,2020-07-26,59,2020-07-26
35,up,George Michael,Ladies & Gentlemen,41,25,215,,,,
36,down,The Script,#3,32,24,232,,,,
37,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,26,228,,,,
38,down,Christina Perri,Lovestrong.,34,27,202,,,,
39,down,Adele,19,35,7,196,,,,
40,up,Christy Moore,The Christy Moore Collection,44,28,155,,,,
41,down,Sia,Reasonable Woman,39,39,2,,,,
42,-,群星,Summer Hits of the '90s,-,42,1,,,,
43,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,12,9,,,,
44,-,Cesare Cremonini,2C2C (The Best Of),-,44,1,,,,
45,-,Grand Funk Railroad,Capitol Collectors Series,-,45,1,,,,
