Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SCH,JVLIVS Prequel : Giulio,4,1,2,,,,
2,up,Hugo (TSR),La Pluie,22,2,2,,,,
3,up,Mac Tyer,Noir,24,1,193,,,,
4,down,Yaaru,Kelvi Kuri,2,1,192,,,,
5,-,Jul,Mise à jour,-,5,1,,,,
6,down,47ter,L'adresse,5,3,196,,,,
7,down,Powfu,poems of the past - EP,6,4,191,,,,
8,down,PLK,Enna,7,1,188,56,2020-09-06,56,2020-09-06
9,down,Bigflo & Oli,La vie de rêve,8,5,200,,,,
10,down,Vald,Ce monde est cruel,1,1,196,71,2019-10-20,71,2019-10-20
11,down,Demi Portion,1990,9,1,185,,,,
12,down,Sexion d'Assaut,L'école des points vitaux,11,4,210,,,,
13,up,Maître Gims,Subliminal la face cachée,17,7,218,,,,
14,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",12,9,218,,,,
15,down,La Fouine,Drôle de parcours,13,9,230,,,,
16,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),14,7,217,,,,
17,down,Suprême NTM,Suprême NTM,15,7,227,,,,
18,down,Sexion d'Assaut,L'apogée (Édition deluxe),16,11,211,,,,
19,up,PNL,Le monde Chico,19,10,216,,,,
20,up,Jul,L'ovni,20,17,202,,,,
21,up,Maître Gims,Mon cœur avait raison,23,15,211,,,,
22,up,Youssoupha,Noir d****,26,17,201,,,,
23,up,IAM,L'école du micro d'argent,25,3,232,,,,
24,up,Casseurs Flowters,Comment c'est loin,37,20,166,,,,
25,up,Suprême NTM,Best Of,30,13,168,,,,
26,up,Seth Gueko,Bad Cowboy,32,23,123,,,,
27,up,Damso,Lithopédion,33,24,101,,,,
28,up,Macklemore & Ryan Lewis,The Heist,34,25,86,,,,
29,up,Hayce Lemsi,Electron libre,35,26,80,,,,
30,up,Kery James,Mouhammad Alix,36,29,66,,,,
31,-,Orelsan,Le chant des sirènes,-,1,230,,,,
32,down,Timal,Caliente,3,2,190,57,2020-03-08,57,2020-03-08
33,up,1995,La source,43,33,49,,,,
34,-,Orelsan,La fête est finie,-,2,233,,,,
35,-,Jul,Dans ma paranoïa,-,10,207,,,,
36,-,Jul,Je tourne en rond,-,10,213,,,,
37,down,Jul,My World,10,4,204,,,,
38,-,Youssoupha,NGRTD,-,20,199,,,,
39,-,Jul,Lacrizeomic (Deluxe),-,23,121,,,,
40,-,Jul,Je ne me vois pas briller,-,28,68,,,,
41,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,18,11,220,,,,
42,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,21,14,217,,,,
43,down,Orelsan,Perdu d'avance,27,9,202,,,,
44,down,La Fouine,La Fouine vs. Laouni,28,20,176,,,,
45,down,DJ Hamida,À la bien Mix Party 2017,29,19,173,,,,
46,down,Lartiste,Fenomeno,31,21,127,,,,
47,-,J3PO,Sweet Treats,-,47,1,,,,
48,-,R-MEAN & Scott Storch,MEAN,-,48,1,,,,
49,-,Chillhop Music,Chillhop Essentials Summer 2024,-,49,1,,,,
50,-,Levi.Sct,Bach To the Future,-,50,1,,,,
51,-,Smoker,GENIUS,-,51,1,,,,
52,-,Degiheugi,Degiheugi Orchestra (Version Orchestrale),-,52,1,,,,
53,-,Jul,Je trouve pas le sommeil,-,14,220,,,,
54,-,Yelawolf,War Story,-,54,1,,,,
55,-,Jok'air,Turpitude - EP,-,55,1,,,,
56,-,Geolier,DIO LO SA,-,56,1,,,,
