Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,5,1,2,,,,
2,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
3,up,Vald,Ce monde est cruel,10,1,197,71,2019-10-20,71,2019-10-20
4,down,Mac Tyer,Noir,3,1,194,,,,
5,down,Yaaru,Kelvi Kuri,4,1,193,,,,
6,up,47ter,L'adresse,6,3,197,,,,
7,-,Lacrim,VENI VIDI VICI,-,7,1,,,,
8,down,Powfu,poems of the past - EP,7,4,192,,,,
9,down,PLK,Enna,8,1,189,56,2020-09-06,56,2020-09-06
10,down,Bigflo & Oli,La vie de rêve,9,5,201,,,,
11,up,Demi Portion,1990,11,1,186,,,,
12,up,Orelsan,Le chant des sirènes,31,1,231,,,,
13,down,Sexion d'Assaut,L'école des points vitaux,12,4,211,,,,
14,down,Maître Gims,Subliminal la face cachée,13,7,219,,,,
15,up,Orelsan,La fête est finie,34,2,234,,,,
16,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",14,9,219,,,,
17,down,La Fouine,Drôle de parcours,15,9,231,,,,
18,up,Jul,Dans ma paranoïa,35,10,208,,,,
19,up,IAM,L'école du micro d'argent,23,3,233,,,,
20,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),16,7,218,,,,
21,up,Jul,Je tourne en rond,36,10,214,,,,
22,down,Suprême NTM,Suprême NTM,17,7,228,,,,
23,up,Jul,Je trouve pas le sommeil,53,14,221,,,,
24,down,Sexion d'Assaut,L'apogée (Édition deluxe),18,11,212,,,,
25,down,PNL,Le monde Chico,19,10,217,,,,
26,down,Jul,L'ovni,20,17,203,,,,
27,down,Maître Gims,Mon cœur avait raison,21,15,212,,,,
28,down,Youssoupha,Noir d****,22,17,202,,,,
29,up,Youssoupha,NGRTD,38,20,200,,,,
30,down,Casseurs Flowters,Comment c'est loin,24,20,167,,,,
31,down,Suprême NTM,Best Of,25,13,169,,,,
32,up,Jul,Lacrizeomic (Deluxe),39,23,122,,,,
33,down,Seth Gueko,Bad Cowboy,26,23,124,,,,
34,down,Timal,Caliente,32,2,191,57,2020-03-08,57,2020-03-08
35,down,Damso,Lithopédion,27,24,102,,,,
36,-,Heuss L'enfoiré,LVDR,-,36,1,,,,
37,-,Meryl,Caviar I,-,37,1,,,,
38,down,Macklemore & Ryan Lewis,The Heist,28,25,87,,,,
39,down,Hayce Lemsi,Electron libre,29,26,81,,,,
40,up,Jul,Je ne me vois pas briller,40,28,69,,,,
41,down,Kery James,Mouhammad Alix,30,29,67,,,,
42,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,42,1,,,,
43,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,42,14,218,,,,
44,down,1995,La source,33,33,50,,,,
45,-,Millésime K,Face,-,45,1,,,,
46,-,$uicideboy$,New World Depression,-,46,1,,,,
47,down,Hugo (TSR),La Pluie,2,2,3,,,,
48,-,Caballero,Dose héroïque,-,48,1,,,,
49,-,Tovaritch,TSAR,-,49,1,,,,
50,-,O.D.BEE,Thoven,-,50,1,,,,
51,-,jido,Naboo,-,51,1,,,,
52,-,Bastian,Since Waking Up,-,52,1,,,,
53,-,Klub des Loosers,Vive La Vie,-,53,1,,,,
54,-,Klub des Loosers,La Femme De Fer - EP,-,54,1,,,,
55,down,La Fouine,La Fouine vs. Laouni,44,20,177,,,,
