Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),27,2,2,18,2021-02-21,18,2021-02-21
3,down,Morgan Wallen,Wasted on You,2,1,7,45,2021-01-17,45,2021-01-17
4,up,Shania Twain,You're Still the One,4,2,65,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,68,21,2019-10-06,9,2019-10-13
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,45,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay,Glad You Exist,8,3,3,,,,
8,down,Morgan Wallen,Sand in My Boots,6,3,7,75,2021-01-17,71,2021-01-24
9,down,Morgan Wallen,Somebody's Problem,7,2,14,84,2020-11-29,49,2021-01-17
10,up,Dolly Parton,Coat of Many Colors,11,3,68,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,5,68,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,48,,,,
13,up,Shania Twain,You're Still the One,37,3,56,,,,
14,-,Ingrid Andress,Feeling Things,-,14,18,,,,
15,down,Don Williams,I Believe In You,12,2,68,,,,
16,down,Dolly Parton,Jolene,13,3,68,,,,
17,down,Morgan Wallen,865,10,7,7,85,2021-01-17,85,2021-01-17
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,68,,,,
19,down,Don Williams,Some Broken Hearts Never Mend,18,4,68,,,,
20,down,Morgan Wallen,Warning,15,8,7,91,2021-01-17,91,2021-01-17
21,up,Luke Combs,Forever After All,49,1,18,20,2020-11-01,20,2020-11-01
22,up,Don Williams,Amanda,36,9,67,,,,
23,down,Morgan Wallen,Neon Eyes,19,11,7,,,,
24,up,Taylor Swift,Dear John,46,24,2,,,,
25,up,Don Williams,'Till the Rivers All Run Dry,47,11,68,,,,
26,up,Don Williams,It Must Be Love (Single Version),26,7,68,,,,
27,down,Dan + Shay,Speechless,22,4,66,87,2019-10-13,87,2019-10-13
28,up,Kenny Rogers,Lucille,38,4,68,,,,
29,down,Don Williams,You're My Best Friend,16,6,68,,,,
30,down,Shania Twain,Forever and for Always (Pop Red Edit),17,10,68,,,,
31,down,Morgan Wallen,Cover Me Up,24,12,10,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,14,67,,,,
33,down,Dan + Shay,I Should Probably Go To Bed,31,2,30,,,,
34,down,Morgan Wallen,7 Summers,21,2,28,51,2020-08-23,51,2020-08-23
35,down,LeAnn Rimes,How Do I Live,23,3,68,,,,
36,down,Morgan Wallen,More than My Hometown,25,8,39,40,2020-04-26,40,2020-04-26
37,up,Kenny Rogers,The Gambler,44,5,50,,,,
38,down,Gabby Barrett,I Hope,30,3,56,99,2020-01-12,78,2020-03-22
39,up,Keith Urban,One Too Many,40,11,23,,,,
40,up,Don Williams,Lay Down Beside Me,67,17,67,,,,
41,up,Don Williams,Say It Again,73,30,43,,,,
42,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,24,63,,,,
43,down,Maren Morris,The Bones,32,8,68,76,2019-12-22,50,2020-01-12
44,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,4,53,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),65,3,68,,,,
46,down,Kelsea Ballerini,the way i used to (ballerini album version),33,3,22,,,,
47,-,Jim Reeves,I'll Fly Away,-,45,14,,,,
48,up,テイラー・スウィフト,I Almost Do,51,48,3,,,,
49,up,Taylor Swift,Teardrops On My Guitar,54,49,3,,,,
50,down,Don Williams,Tulsa Time,41,21,62,,,,
51,-,Dolly Parton,Love Is Like a Butterfly,-,45,15,,,,
52,-,The Judds,Young Love (Strong Love),-,52,1,,,,
53,down,Don Williams,Good Ole Boys Like Me,45,5,67,,,,
54,up,Don Williams,I'm Just a Country Boy,55,13,64,,,,
55,-,Kacey Musgraves,Rainbow,-,21,51,80,2019-10-20,80,2019-10-20
56,down,Shania Twain,When You Kiss Me (Red),34,11,50,,,,
57,up,Jim Reeves,Where We'll Never Grow Old,85,37,15,,,,
58,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,27,,,,
59,down,Ingrid Andress,The Stranger,57,15,34,,,,
60,up,テイラー・スウィフト,22,64,13,64,,,,
61,-,Kenny Rogers,She Believes In Me,-,13,50,,,,
62,up,Don Williams,Listen To the Radio,70,17,59,,,,
63,down,Morgan Wallen,Still Goin Down,28,3,14,92,2020-11-29,92,2020-11-29
64,down,Don Williams,Love Me Over Again (Single Version),50,20,67,,,,
65,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),84,10,55,65,2019-12-15,21,2019-12-22
66,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,46,,,,
67,up,Dolly Parton,Hello God,75,10,42,,,,
68,-,Jim Reeves,I'd Rather Have Jesus,-,48,11,,,,
69,down,Kenny Rogers,Lady,61,5,64,,,,
70,down,Lady Antebellum,Need You Now,66,12,66,,,,
71,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,38,,,,
72,down,Morgan Wallen,More Surprised Than Me,29,12,7,,,,
73,down,Don Williams,"Lord, I Hope This Day Is Good",39,10,66,,,,
74,-,Jim Reeves,The Padre of Old San Antone,-,63,2,,,,
75,-,BYLINX,Blessings (feat. Bella Shmurda),-,61,2,,,,
76,down,Marc Cohn,True Companion,74,46,15,,,,
77,up,Don Williams,(Turn Out the Light And) Love Me Tonight,100,20,56,,,,
78,-,Kenny Rogers,I Don't Need You,-,39,14,,,,
79,-,Don Williams,I've Been Loved By the Best,-,30,43,,,,
80,-,Kane Brown & John Legend,Last Time I Say Sorry,-,2,41,92,2020-03-29,55,2020-04-12
81,down,Nelly & Florida Georgia Line,Lil Bit,58,7,4,,,,
82,-,Morgan Wallen,This Bar,-,40,7,,,,
83,up,テイラー・スウィフト,Red,95,36,55,,,,
84,-,Luke Combs,Beautiful Crazy,-,17,42,,,,
85,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,13,,,,
86,-,Don Williams,Tulsa Time,-,38,40,,,,
87,-,Florida Georgia Line,Cruise,-,41,8,,,,
88,down,Dan + Shay,Tequila,56,3,66,,,,
89,-,Jim Reeves,Across the Bridge,-,41,26,,,,
90,-,Jim Reeves,We Thank Thee,-,35,30,,,,
91,-,Jim Reeves,Teach Me How to Pray,-,56,3,,,,
92,-,Kenny Rogers,Lady,-,40,4,,,,
93,-,Kenny Rogers,The Gambler,-,3,22,100,2020-03-22,100,2020-03-22
94,down,Ryan Hurd & Maren Morris,Chasing After You,69,6,2,,,,
95,-,Morgan Wallen,Beer Don't,-,60,6,,,,
96,-,Kenny Rogers,You Decorated My Life,-,17,40,,,,
97,-,Little Big Town,Girl Crush,-,47,23,,,,
98,-,Jimmie Allen,Best Shot,-,68,7,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,92,15,58,,,,
100,down,Morgan Wallen,Dangerous,42,17,7,,,,
