Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
2,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,1,21,2019-10-06,9,2019-10-13
3,-,Shania Twain,You're Still the One (International Mix),-,3,1,,,,
4,-,Diplo,Heartless (feat. Morgan Wallen),-,3,1,,,,
5,-,Ingrid Andress,We're Not Friends,-,4,1,,,,
6,-,Dan + Shay,Speechless,-,4,1,87,2019-10-13,87,2019-10-13
7,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,1,88,2020-03-22,66,2020-03-29
8,-,Dolly Parton,Jolene,-,3,1,,,,
9,-,Blanco Brown,The Git Up,-,8,1,47,2019-10-27,47,2019-10-27
10,-,Dolly Parton,Coat of Many Colors,-,3,1,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,1,,,,
12,-,Lady Antebellum,Need You Now,-,12,1,,,,
13,-,Kenny Rogers,The Gambler,-,3,1,100,2020-03-22,100,2020-03-22
14,-,Maren Morris,The Bones,-,8,1,76,2019-12-22,50,2020-01-12
15,-,Dan + Shay,Tequila,-,3,1,,,,
16,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,12,1,,,,
17,-,LeAnn Rimes,How Do I Live,-,3,1,,,,
18,-,Kenny Rogers,Lady,-,5,1,,,,
19,-,Don Williams,Some Broken Hearts Never Mend,-,4,1,,,,
20,-,Don Williams,I'm Just a Country Boy,-,13,1,,,,
21,-,Don Williams,You're My Best Friend,-,6,1,,,,
22,-,Don Williams,Some Broken Hearts Never Mend,-,22,1,,,,
23,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,1,,,,
24,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,14,1,,,,
25,-,Don Williams,"Lord, I Hope This Day Is Good",-,10,1,,,,
26,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,1,,,,
27,-,Brett Young,In Case You Didn't Know,-,18,1,,,,
28,-,Don Williams,'Till the Rivers All Run Dry,-,11,1,,,,
29,-,Don Williams,When I'm with You,-,29,1,,,,
30,-,Don Williams,I Believe In You,-,2,1,,,,
31,-,Don Williams,It Must Be Love (Single Version),-,7,1,,,,
32,-,Taylor Swift,You Belong With Me,-,32,1,,,,
33,-,Ingrid Andress,More Hearts Than Mine,-,13,1,,,,
34,-,Marie Miller,Imaginary Friend,-,34,1,,,,
35,-,Dan + Shay,Speechless (feat. Tori Kelly),-,30,1,,,,
36,-,Luke Combs,All Over Again,-,6,1,89,2019-11-17,89,2019-11-17
37,-,Luke Combs,Beer Never Broke My Heart,-,12,1,70,2019-10-06,41,2019-11-17
38,-,Luke Combs,Even Though I'm Leaving,-,9,1,48,2019-10-06,34,2019-11-17
39,-,Old Dominion,One Man Band,-,32,1,52,2019-10-06,49,2019-10-27
40,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,1,,,,
41,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,41,1,,,,
42,-,Luke Combs,Reasons,-,28,1,,,,
43,-,Kenny Rogers,I Don't Need You,-,43,1,,,,
44,-,Carrie Underwood,Something in the Water,-,44,1,,,,
45,-,Luke Combs,Better Together,-,4,1,60,2019-11-10,36,2019-11-17
46,-,Luke Combs,Refrigerator Door,-,46,1,,,,
47,-,Luke Combs,Lovin' on You,-,47,1,,,,
48,-,Kenny Rogers,How Sweet It Is (To Be Loved By You),-,48,1,,,,
49,-,Randy Travis,On the Other Hand,-,49,1,,,,
50,-,Maren Morris,A Song for Everything,-,22,1,,,,
51,-,Kenny Rogers,Let It Be Me,-,51,1,,,,
52,-,Maren Morris,Kingdom of One,-,52,1,,,,
53,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,53,1,,,,
54,-,Shania Twain,"Honey, I'm Home",-,54,1,,,,
55,-,Don Williams,It Must Be Love,-,44,1,,,,
56,-,Taylor Swift,New Year’s Day,-,56,1,,,,
57,-,Faith Hill,Breathe,-,57,1,,,,
58,-,Don Williams,You're My Best Friend,-,51,1,,,,
59,-,Shania Twain,You're Still the One,-,2,1,,,,
60,-,Don Williams,I'm Just a Country Boy,-,50,1,,,,
61,-,Kacey Musgraves,Rainbow,-,21,1,80,2019-10-20,80,2019-10-20
62,-,Kenny Rogers,Loving Arms,-,62,1,,,,
63,-,Kenny Rogers,Since I Fell For You,-,63,1,,,,
64,-,Kenny Rogers,Lady,-,40,1,,,,
65,-,Kenny Rogers,This Masquerade,-,65,1,,,,
66,-,Kenny Rogers,She Believes In Me,-,66,1,,,,
67,-,Jim Reeves,This World Is Not My Home,-,18,1,,,,
68,-,Lady Antebellum,What If I Never Get Over You,-,21,1,71,2019-11-17,71,2019-11-17
69,-,Luke Combs,Angels Workin' Overtime,-,69,1,,,,
70,-,Kenny Rogers,I Can't Make You Love Me,-,70,1,,,,
71,-,Luke Combs,Does To Me (feat. Eric Church),-,39,1,79,2020-05-03,79,2020-05-03
72,-,Kane Brown,Heaven,-,51,1,,,,
73,-,Shania Twain,Forever and for Always (Red),-,34,1,,,,
74,-,Kenny Rogers,Share Your Love With Me,-,74,1,,,,
75,-,Luke Combs,Dear Today,-,75,1,,,,
76,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,1,,,,
77,-,Tekno & Zingo,Ballers,-,76,1,,,,
78,-,Jimmie Allen,Best Shot,-,68,1,,,,
79,-,Shania Twain,Forever and for Always (Pop Red Edit),-,10,1,,,,
80,-,Kenny Rogers,Three Times a Lady,-,80,1,,,,
81,-,Russell Dickerson,Every Little Thing,-,81,1,,,,
82,-,Kenny Rogers,Buy Me a Rose,-,30,1,,,,
83,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,1,,,,
84,-,Thomas Rhett,Remember You Young,-,52,1,,,,
85,-,Kenny Rogers,I Will Remember You,-,85,1,,,,
86,-,Shania Twain,When You Kiss Me (Red),-,11,1,,,,
87,-,Kenny Rogers,Lucille,-,4,1,,,,
88,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,20,1,,,,
89,-,Kenny Rogers,Daytime Friends,-,61,1,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,16,1,,,,
91,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,1,,,,
92,-,Kenny Rogers,You Don't Know Me,-,92,1,,,,
93,-,Jim Reeves,Adiós Amigo,-,54,1,,,,
94,-,Gabby Barrett,I Hope,-,3,1,99,2020-01-12,78,2020-03-22
95,-,Thomas Rhett,Die a Happy Man,-,72,1,,,,
96,-,Sam Hunt,Take Your Time,-,74,1,,,,
97,-,Lee Ann Womack,I Hope You Dance,-,16,1,,,,
98,-,Jim Reeves,He'll Have to Go,-,61,1,,,,
99,-,Kane Brown,For My Daughter,-,64,1,35,2019-11-03,35,2019-11-03
100,-,Jim Reeves,Welcome to My World,-,88,1,,,,
