Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,80,,,,
3,up,Luke Combs,Forever After All,4,1,33,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,60,77,2020-04-26,77,2020-04-26
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,83,21,2019-10-06,9,2019-10-13
6,up,Don Williams,I Believe In You,14,2,83,,,,
7,up,Dolly Parton,Coat of Many Colors,26,3,83,,,,
8,up,Don Williams,Some Broken Hearts Never Mend,12,4,83,,,,
9,down,Kelsea Ballerini,the way i used to (ballerini album version),8,3,37,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,63,,,,
11,down,Dan + Shay,Glad You Exist,3,3,18,,,,
12,up,Dolly Parton,Jolene,32,3,83,,,,
13,down,Don Williams,You're My Best Friend,7,6,83,,,,
14,up,Don Williams,It Must Be Love (Single Version),17,7,83,,,,
15,up,LeAnn Rimes,How Do I Live,19,3,83,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,83,,,,
17,down,Don Williams,Amanda,15,9,82,,,,
18,up,Kenny Rogers,The Gambler,40,5,65,,,,
19,up,Shania Twain,Forever and for Always (Pop Red Edit),24,10,83,,,,
20,up,Don Williams,"Lord, I Hope This Day Is Good",29,10,81,,,,
21,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,17,,,,
22,up,Don Williams,I'm Just a Country Boy,39,13,79,,,,
23,up,Kenny Rogers,Lucille,33,4,83,,,,
24,down,Shania Twain,You're Still the One,22,3,71,,,,
25,up,Don Williams,Listen To the Radio,27,17,74,,,,
26,up,Don Williams,(Turn Out the Light And) Love Me Tonight,52,20,70,,,,
27,up,Don Williams,'Till the Rivers All Run Dry,31,11,83,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),13,2,17,18,2021-02-21,18,2021-02-21
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,3,83,,,,
30,up,Don Williams,I've Been Loved By the Best,63,30,54,,,,
31,down,Don Williams,Good Ole Boys Like Me,18,5,82,,,,
32,up,Don Williams,Tulsa Time,44,21,76,,,,
33,up,The Band Perry,If I Die Young,37,6,77,,,,
34,up,Don Williams,Love Me Over Again (Single Version),42,20,82,,,,
35,down,Shania Twain,When You Kiss Me (Red),23,11,65,,,,
36,up,Don Williams,Love Is On a Roll (Single Version),84,24,14,,,,
37,up,Dolly Parton,I Will Always Love You,53,31,74,,,,
38,up,Don Williams,Say It Again,91,30,58,,,,
39,down,Don Williams,Lay Down Beside Me,34,17,82,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,14,82,,,,
41,down,Morgan Wallen,Wasted on You,21,1,22,45,2021-01-17,45,2021-01-17
42,up,Maren Morris,The Bones,61,8,83,76,2019-12-22,50,2020-01-12
43,up,Don Williams,If Hollywood Don't Need You,58,42,11,,,,
44,down,Josh Kerr,I Go Back to You,20,7,9,,,,
45,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,24,78,,,,
46,down,Dan + Shay,I Should Probably Go To Bed,28,2,45,,,,
47,up,Don Williams,Come Early Morning,47,22,11,,,,
48,down,テイラー・スウィフト,22,35,13,78,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),25,2,9,63,2021-04-18,63,2021-04-18
50,down,Dan + Shay,Speechless,38,4,81,87,2019-10-13,87,2019-10-13
51,up,Don Williams,That's the Thing About Love (Single Version),83,42,9,,,,
52,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,70,32,49,,,,
53,down,Don Williams & Emmylou Harris,If I Needed You,50,38,39,,,,
54,up,Jim Reeves,This World Is Not My Home,65,18,58,,,,
55,-,Kenny Rogers,Lady,-,40,15,,,,
56,up,Don Williams,Back In My Younger Days,67,35,37,,,,
57,down,Lily Rose,Remind Me Of You,16,16,3,,,,
58,up,Dolly Parton,Hello God,75,10,55,,,,
59,-,Kenny Rogers,She Believes In Me,-,13,60,,,,
60,down,Gabby Barrett,I Hope,43,3,70,99,2020-01-12,78,2020-03-22
61,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,15,69,,,,
62,down,Keith Urban,One Too Many,59,11,38,,,,
63,down,Luke Combs,Better Together,57,4,40,60,2019-11-10,36,2019-11-17
64,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,16,,,,
65,-,Thomas Rhett,What's Your Country Song,-,65,6,,,,
66,up,Dan + Shay,Tequila,95,3,77,,,,
67,-,Gabby Barrett,The Good Ones,-,39,15,,,,
68,down,Lady Antebellum,Need You Now,62,12,79,,,,
69,-,Dolly Parton,But You Know I Love You,-,58,6,,,,
70,-,BRELAND,Cross Country (feat. Mickey Guyton),-,62,3,,,,
71,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,29,,,,
72,-,Luke Bryan,Waves,-,72,1,,,,
73,down,Brett Young,In Case You Didn't Know,55,18,54,,,,
74,-,Jim Reeves,We Thank Thee,-,35,38,,,,
75,up,Jim Reeves,Across the Bridge,78,41,33,,,,
76,-,Jim Reeves,I'd Rather Have Jesus,-,48,15,,,,
77,-,Jim Reeves,Where We'll Never Grow Old,-,37,20,,,,
78,-,テイラー・スウィフト,Red,-,36,62,,,,
79,-,Jim Reeves,I'll Fly Away,-,45,18,,,,
80,-,Kenny Rogers,I Can't Unlove You,-,35,13,,,,
81,-,Zac Brown Band,Colder Weather,-,69,1,,,,
82,down,Kenny Rogers,Lady,45,5,75,,,,
83,-,Rascal Flatts,Bless the Broken Road,-,49,8,,,,
84,up,Jimmie Allen,Best Shot,88,68,9,,,,
85,-,Don Williams,We Should Be Together,-,55,3,,,,
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,47,1,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,54,,,,
88,-,Kenny Rogers,Buy Me a Rose,-,27,42,,,,
89,-,Kenny Rogers,Love Will Turn You Around,-,41,9,,,,
90,-,Nelly & Florida Georgia Line,Lil Bit,-,7,14,,,,
91,-,Little Big Town,Girl Crush,-,47,31,,,,
92,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,32,,,,
93,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,40,,,,
94,-,Morgan Wallen,Somebody's Problem,-,2,26,84,2020-11-29,49,2021-01-17
95,down,Lee Ann Womack,I Hope You Dance,79,16,7,,,,
96,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,33,49,,,,
97,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,8,86,2021-04-04,86,2021-04-04
98,down,Kenny Rogers,You Decorated My Life,46,17,47,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,16,35,,,,
100,-,Don Williams,We Should Be Together (Rerecorded),-,85,1,,,,
