Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,106,,,,
3,up,Don Williams,I Believe In You,3,2,109,,,,
4,up,Dolly Parton,Coat of Many Colors,6,3,109,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,109,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Enchanted,4,3,26,,,,
7,up,Don Williams,Some Broken Hearts Never Mend,7,4,109,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,89,,,,
9,up,Ross Copperman & Cam,Everything Changes,9,4,5,,,,
10,up,Shania Twain,Forever and for Always (Pop Red Edit),13,10,109,,,,
11,up,Don Williams,You're My Best Friend,12,6,109,,,,
12,down,Dolly Parton,Jolene,10,3,109,,,,
13,up,Shania Twain,You're Still the One,14,3,97,,,,
14,up,Don Williams,It Must Be Love (Single Version),15,7,109,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,86,77,2020-04-26,77,2020-04-26
16,up,Luke Combs,Forever After All,43,1,59,20,2020-11-01,20,2020-11-01
17,up,Don Williams,Amanda,21,9,108,,,,
18,up,Don Williams,"Lord, I Hope This Day Is Good",18,10,107,,,,
19,up,Don Williams,Good Ole Boys Like Me,23,5,108,,,,
20,up,Kelsea Ballerini,the way i used to (ballerini album version),20,3,63,,,,
21,up,Ryan Hurd & Maren Morris,Chasing After You,34,6,43,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,22,5,109,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,109,,,,
24,down,Shania Twain,When You Kiss Me (Red),19,11,91,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,17,11,109,,,,
26,up,Don Williams,Lay Down Beside Me,26,17,107,,,,
27,down,Don Williams,I'm Just a Country Boy,25,13,105,,,,
28,down,Don Williams,Love Me Over Again (Single Version),24,20,108,,,,
29,down,LeAnn Rimes,How Do I Live,28,3,109,,,,
30,up,Dan + Shay,Glad You Exist,33,3,44,,,,
31,up,Don Williams,Tulsa Time,32,21,100,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),40,2,43,18,2021-02-21,18,2021-02-21
33,up,Don Williams,(Turn Out the Light And) Love Me Tonight,38,20,95,,,,
34,down,Kenny Rogers,Lucille,27,4,109,,,,
35,up,Kacey Musgraves,Fix You,45,35,3,,,,
36,down,Don Williams,Listen To the Radio,31,17,100,,,,
37,down,The Band Perry,If I Die Young,30,6,103,,,,
38,up,Lee Ann Womack,I Hope You Dance,47,16,14,,,,
39,down,テイラー・スウィフト,22,35,13,100,,,,
40,up,Jim Reeves,We Thank Thee,54,35,54,,,,
41,down,Kenny Rogers,The Gambler,29,5,90,,,,
42,up,Don Williams,If Hollywood Don't Need You,55,42,32,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,24,103,,,,
44,up,Josh Kerr,I Go Back to You,63,7,33,,,,
45,up,Dolly Parton,Hello God,61,10,79,,,,
46,up,Lionel Richie,Endless Love (feat. Shania Twain),73,15,52,,,,
47,up,Morgan Wallen,Wasted on You,70,1,41,45,2021-01-17,45,2021-01-17
48,down,Don Williams,Love Is On a Roll (Single Version),42,24,36,,,,
49,up,Brett Young,In Case You Didn't Know,59,18,74,,,,
50,down,Jim Reeves,This World Is Not My Home,46,18,82,,,,
51,down,Don Williams,Say It Again,36,30,83,,,,
52,up,Kacey Musgraves,justified,68,4,15,,,,
53,down,Dan + Shay,Steal My Love,52,28,16,,,,
54,up,Rascal Flatts,I Won't Let Go,66,12,19,,,,
55,down,Don Williams,I've Been Loved By the Best,37,30,79,,,,
56,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,49,32,72,,,,
57,up,Dan + Shay,Speechless,58,4,106,87,2019-10-13,87,2019-10-13
58,down,Don Williams,That's the Thing About Love (Single Version),50,42,28,,,,
59,down,Don Williams & Emmylou Harris,If I Needed You,48,38,61,,,,
60,down,Walker Hayes,Fancy Like,41,7,22,,,,
61,up,Dan + Shay,Tequila,77,3,91,,,,
62,up,Don Williams,Back In My Younger Days,64,35,53,,,,
63,up,Haley Mae Campbell,Never Been in Love,79,13,6,,,,
64,up,Jim Reeves,Across the Bridge,84,41,42,,,,
65,down,Kacey Musgraves,camera roll,53,8,10,,,,
66,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,74,,,,
67,down,Tenille Townes,Villain in Me,60,59,4,,,,
68,down,テイラー・スウィフト,All Too Well,51,39,30,,,,
69,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,33,67,,,,
70,down,Don Williams,Come Early Morning,65,22,33,,,,
71,up,Maren Morris,The Bones,75,8,108,76,2019-12-22,50,2020-01-12
72,-,Jim Reeves,Precious Memories,-,72,5,,,,
73,up,Jim Reeves,I'll Fly Away,87,45,28,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,10,84,65,2019-12-15,21,2019-12-22
75,down,テイラー・スウィフト,Red,72,36,76,,,,
76,-,Don Williams,Heartbeat In the Darkness,-,65,1,,,,
77,-,Dolly Parton,I Will Always Love You,-,31,95,,,,
78,-,テイラー・スウィフト,Begin Again,-,40,40,,,,
79,down,Kenny Rogers,The Gambler,57,3,42,100,2020-03-22,100,2020-03-22
80,down,Lady Antebellum,Need You Now,67,12,100,,,,
81,-,Don Williams,Tulsa Time,-,38,48,,,,
82,-,Jim Reeves,The Padre of Old San Antone,-,63,4,,,,
83,-,Morgan Wallen,Somebody's Problem,-,2,29,84,2020-11-29,49,2021-01-17
84,up,Kenny Rogers & Sheena Easton,We've Got Tonight,90,15,87,,,,
85,-,Chris Stapleton,Starting Over,-,17,28,,,,
86,-,Kenny Rogers,Buy Me a Rose,-,27,53,,,,
87,-,Dolly Parton,9 to 5,-,63,10,,,,
88,down,Luke Combs,Doin' This,82,74,4,,,,
89,up,Gabby Barrett,The Good Ones,98,39,28,,,,
90,down,Kane Brown & H.E.R.,Blessed & Free,56,27,9,,,,
91,down,Kenny Rogers,Lady,44,40,33,,,,
92,down,Kenny Rogers,She Believes In Me,78,13,76,,,,
93,-,Kane Brown,One Mississippi,-,48,5,,,,
94,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,76,4,69,2020-01-26,69,2020-01-26
95,up,Kenny Rogers,You Decorated My Life,99,17,57,,,,
96,-,Matt Stell,Prayed for You,-,60,7,83,2019-10-06,72,2019-10-13
97,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,21,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,91,7,35,,,,
99,down,Kacey Musgraves,simple times,71,10,13,,,,
100,-,Johnny Cash,Hurt,-,33,24,,,,
