Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,137,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,134,,,,
4,up,Don Williams,I Believe In You,5,2,137,,,,
5,up,Dax,Dear Alcohol (feat. Elle King),39,5,2,,,,
6,up,Dolly Parton,Coat of Many Colors,6,3,137,,,,
7,down,Don Williams,Some Broken Hearts Never Mend,4,4,137,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,137,21,2019-10-06,9,2019-10-13
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,117,,,,
10,down,Dolly Parton,Jolene,7,3,137,,,,
11,down,Don Williams,You're My Best Friend,10,6,137,,,,
12,up,Don Williams,It Must Be Love (Single Version),12,7,137,,,,
13,down,Kelsea Ballerini,the way i used to (ballerini album version),11,3,91,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,62,14,2,,,,
15,down,Don Williams,"Lord, I Hope This Day Is Good",14,10,135,,,,
16,up,Don Williams,Amanda,17,9,136,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,114,77,2020-04-26,77,2020-04-26
18,up,Shania Twain,Forever and for Always (Pop Red Edit),22,10,137,,,,
19,down,Shania Twain,When You Kiss Me (Red),18,11,119,,,,
20,up,Don Williams,Good Ole Boys Like Me,28,5,136,,,,
21,down,LeAnn Rimes,How Do I Live,20,3,137,,,,
22,down,Don Williams,I'm Just a Country Boy,19,13,133,,,,
23,up,Don Williams,Tulsa Time,25,21,128,,,,
24,down,The Band Perry,If I Die Young,21,6,131,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,24,11,137,,,,
26,up,Don Williams,(Turn Out the Light And) Love Me Tonight,26,20,123,,,,
27,up,Don Williams,Lay Down Beside Me,30,17,135,,,,
28,down,Morgan Wallen,You Proof,15,5,6,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,16,5,137,,,,
30,down,Dan + Shay,Speechless,23,4,134,87,2019-10-13,87,2019-10-13
31,down,Don Williams,Love Me Over Again (Single Version),29,20,136,,,,
32,up,Don Williams,Listen To the Radio,32,17,128,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,137,,,,
34,down,Lionel Richie,Stuck On You (feat. Darius Rucker),27,23,9,,,,
35,up,Don Williams,I Recall a Gypsy Woman,35,28,90,,,,
36,down,Danielle Bradbery,Break My Heart Again,33,4,23,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,24,131,,,,
38,up,Don Williams,Love Is On a Roll (Single Version),45,24,64,,,,
39,up,Lady Antebellum,Need You Now,57,12,127,,,,
40,down,Kenny Rogers,Lucille,34,4,137,,,,
41,up,Kenny Rogers,The Gambler,42,5,118,,,,
42,up,Alan Jackson,The Older I Get,70,10,16,,,,
43,up,Don Williams,Say It Again,43,30,111,,,,
44,up,Luke Combs,Forever After All,68,1,87,20,2020-11-01,20,2020-11-01
45,up,Don Williams,If Hollywood Don't Need You,54,42,59,,,,
46,up,Don Williams,I've Been Loved By the Best,67,30,106,,,,
47,up,Brett Young,In Case You Didn't Know,47,18,102,,,,
48,down,テイラー・スウィフト,22,38,13,123,,,,
49,-,Ingrid Andress,Pain,-,12,1,,,,
50,down,Dolly Parton,Hello God,36,10,106,,,,
51,down,Ryan Hurd & Maren Morris,Chasing After You,49,6,71,,,,
52,-,Don Williams,That's the Thing About Love (Single Version),-,42,51,,,,
53,up,Lee Ann Womack,I Hope You Dance,56,16,42,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),52,35,101,,,,
55,up,Don Williams,Come Early Morning,86,22,56,,,,
56,up,Jim Reeves,This World Is Not My Home,74,18,110,,,,
57,down,Taylor Swift,Enchanted,41,3,54,,,,
58,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,75,32,96,,,,
59,-,Shaboozey,Beverly Hills,-,5,22,,,,
60,down,Zach Bryan,Something in the Orange,51,6,6,,,,
61,up,Don Williams & Emmylou Harris,If I Needed You,72,38,86,,,,
62,down,Morgan Wallen,Wasted on You,46,1,68,45,2021-01-17,45,2021-01-17
63,down,Dan + Shay,Glad You Exist,37,3,72,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,65,15,114,,,,
65,up,Northern Trending,Anaji Da Idaniya,69,64,4,,,,
66,up,Kenny Rogers,Lady,66,40,60,,,,
67,-,Shania Twain,Forever and for Always (Green),-,44,9,,,,
68,down,Lady Antebellum,Need You Now,44,11,93,,,,
69,up,Don Williams,Back In My Younger Days,79,35,70,,,,
70,up,Don Williams,Heartbeat In the Darkness,97,65,14,,,,
71,up,Chris Stapleton,Tennessee Whiskey,73,16,75,,,,
72,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),84,45,14,,,,
73,-,Taylor Swift,Back to December,-,33,88,,,,
74,down,Dan + Shay,Tequila,64,3,109,,,,
75,up,Johnny Cash,Hurt,78,33,41,,,,
76,down,Ingrid Andress,Seeing Someone Else,58,17,6,,,,
77,up,Don Williams,Ghost Story,90,39,43,,,,
78,-,Luke Combs,The Kind of Love We Make,-,4,1,,,,
79,up,Maren Morris,The Bones,83,8,131,76,2019-12-22,50,2020-01-12
80,down,Kenny Rogers,The Gambler,61,3,68,100,2020-03-22,100,2020-03-22
81,down,Josh Kerr,I Go Back to You,48,7,60,,,,
82,-,Restless Road,Growing Old With You,-,6,15,,,,
83,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,14,125,,,,
84,down,Dolly Parton,I Will Always Love You,63,31,123,,,,
85,up,Jordan Davis,What My World Spins Around,92,62,3,,,,
86,down,Taylor Swift,Love Story (Taylor's Version),59,2,70,18,2021-02-21,18,2021-02-21
87,-,Don Williams,She's In Love With a Rodeo Man,-,45,49,,,,
88,-,Jim Reeves,We Thank Thee,-,35,80,,,,
89,-,Jim Reeves,Across the Bridge,-,41,59,,,,
90,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,33,78,,,,
91,down,Chris Stapleton,You Should Probably Leave,50,37,21,,,,
92,-,Luke Combs,Beautiful Crazy,-,17,57,,,,
93,down,Kenny Rogers,You Decorated My Life,88,17,71,,,,
94,-,テイラー・スウィフト,All Too Well,-,39,41,,,,
95,-,Luke Combs,Better Together,-,4,48,60,2019-11-10,36,2019-11-17
96,-,テイラー・スウィフト,Red,-,36,88,,,,
97,-,Kenny Rogers,Buy Me a Rose,-,27,69,,,,
98,-,Thomas Rhett & Katy Perry,Where We Started,-,21,9,,,,
99,down,Walker Hayes,AA,71,42,17,,,,
100,-,Tenille Townes,When You Need It (feat. Wrabel),-,75,3,,,,
