Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,138,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,135,,,,
4,up,Don Williams,I Believe In You,4,2,138,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,118,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,7,4,138,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,138,21,2019-10-06,9,2019-10-13
8,down,Dolly Parton,Coat of Many Colors,6,3,138,,,,
9,down,Dax,Dear Alcohol (feat. Elle King),5,5,3,,,,
10,up,Dolly Parton,Jolene,10,3,138,,,,
11,up,Don Williams,You're My Best Friend,11,6,138,,,,
12,up,Ingrid Andress,Pain,49,12,2,,,,
13,up,Kelsea Ballerini,the way i used to (ballerini album version),13,3,92,,,,
14,down,Don Williams,It Must Be Love (Single Version),12,7,138,,,,
15,up,Luke Combs,The Kind of Love We Make,78,4,2,,,,
16,down,Don Williams,"Lord, I Hope This Day Is Good",15,10,136,,,,
17,up,Dan + Shay,Speechless,30,4,135,87,2019-10-13,87,2019-10-13
18,down,Don Williams,Amanda,16,9,137,,,,
19,up,Don Williams,Good Ole Boys Like Me,20,5,137,,,,
20,up,LeAnn Rimes,How Do I Live,21,3,138,,,,
21,up,Don Williams,Tulsa Time,23,21,129,,,,
22,up,The Band Perry,If I Die Young,24,6,132,,,,
23,up,Lionel Richie,Stuck On You (feat. Darius Rucker),34,23,10,,,,
24,down,Don Williams,I'm Just a Country Boy,22,13,134,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,115,77,2020-04-26,77,2020-04-26
26,down,Shania Twain,Forever and for Always (Pop Red Edit),18,10,138,,,,
27,down,Don Williams,'Till the Rivers All Run Dry,25,11,138,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,3,138,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,5,138,,,,
30,down,Shania Twain,When You Kiss Me (Red),19,11,120,,,,
31,down,Don Williams,Lay Down Beside Me,27,17,136,,,,
32,down,Don Williams,Love Me Over Again (Single Version),31,20,137,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place,14,14,3,,,,
34,up,Danielle Bradbery,Break My Heart Again,36,4,24,,,,
35,up,Alan Jackson,The Older I Get,42,10,17,,,,
36,down,Don Williams,(Turn Out the Light And) Love Me Tonight,26,20,124,,,,
37,down,Don Williams,Listen To the Radio,32,17,129,,,,
38,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,24,132,,,,
39,up,Kenny Rogers,Lucille,40,4,138,,,,
40,down,Morgan Wallen,You Proof,28,5,7,,,,
41,down,Don Williams,I Recall a Gypsy Woman,35,28,91,,,,
42,-,Shaboozey,GAS!,-,38,1,,,,
43,down,Kenny Rogers,The Gambler,41,5,119,,,,
44,up,Don Williams,I've Been Loved By the Best,46,30,107,,,,
45,up,Jim Reeves,This World Is Not My Home,56,18,111,,,,
46,up,Taylor Swift,Enchanted,57,3,55,,,,
47,down,Don Williams,Say It Again,43,30,112,,,,
48,up,Morgan Wallen,Wasted on You,62,1,69,45,2021-01-17,45,2021-01-17
49,-,Kacey Musgraves,Can't Help Falling in Love,-,49,1,,,,
50,up,Dolly Parton,Hello God,50,10,107,,,,
51,down,Luke Combs,Forever After All,44,1,88,20,2020-11-01,20,2020-11-01
52,up,Shaboozey,Beverly Hills,59,5,23,,,,
53,down,Don Williams,Love Is On a Roll (Single Version),38,24,65,,,,
54,down,テイラー・スウィフト,22,48,13,124,,,,
55,down,Don Williams,If Hollywood Don't Need You,45,42,60,,,,
56,down,Don Williams,That's the Thing About Love (Single Version),52,42,52,,,,
57,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,58,32,97,,,,
58,up,Dan + Shay,Glad You Exist,63,3,73,,,,
59,up,Ingrid Andress,Seeing Someone Else,76,17,7,,,,
60,down,Lee Ann Womack,I Hope You Dance,53,16,43,,,,
61,down,Lady Antebellum,Need You Now,39,12,128,,,,
62,down,Don Williams & Emmylou Harris,If I Needed You,61,38,87,,,,
63,up,Lady Antebellum,Need You Now,68,11,94,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,64,15,115,,,,
65,up,Kenny Rogers,Lady,66,40,61,,,,
66,down,Don Williams,Come Early Morning,55,22,57,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,14,126,,,,
68,up,Josh Kerr,I Go Back to You,81,7,61,,,,
69,up,Jim Reeves,Across the Bridge,89,41,60,,,,
70,-,Dierks Bentley,Home,-,61,11,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),54,35,102,,,,
72,down,Don Williams,Back In My Younger Days,69,35,71,,,,
73,-,Kenny Rogers,Lady,-,5,109,,,,
74,up,Chris Stapleton,You Should Probably Leave,91,37,22,,,,
75,up,Jim Reeves,We Thank Thee,88,35,81,,,,
76,down,Chris Stapleton,Tennessee Whiskey,71,16,76,,,,
77,down,Brett Young,In Case You Didn't Know,47,18,103,,,,
78,up,Kenny Rogers,The Gambler,80,3,69,100,2020-03-22,100,2020-03-22
79,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,37,,,,
80,-,Jim Reeves,The Night Watch,-,40,12,,,,
81,down,Northern Trending,Anaji Da Idaniya,65,64,5,,,,
82,down,Zach Bryan,Something in the Orange,60,6,7,,,,
83,up,Taylor Swift,Love Story (Taylor's Version),86,2,71,18,2021-02-21,18,2021-02-21
84,down,Don Williams,Heartbeat In the Darkness,70,65,15,,,,
85,-,Brittney Spencer,More Than Perfect,-,85,1,,,,
86,-,Kenny Rogers,She Believes In Me,-,13,97,,,,
87,up,Luke Combs,Beautiful Crazy,92,17,58,,,,
88,-,Luke Combs,Outrunnin' Your Memory,-,68,1,,,,
89,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,72,,,,
90,down,Dolly Parton,I Will Always Love You,84,31,124,,,,
91,down,Ryan Hurd & Maren Morris,Chasing After You,51,6,72,,,,
92,-,Ingrid Andress,More Hearts Than Mine,-,13,57,,,,
93,-,Jim Reeves,Precious Memories,-,72,9,,,,
94,-,Dolly Parton,9 to 5,-,63,17,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,68,14,,,,
96,-,Jim Reeves,Where We'll Never Grow Old,-,37,34,,,,
97,down,Taylor Swift,Back to December,73,33,89,,,,
98,-,Rascal Flatts,I Won't Let Go,-,12,44,,,,
99,-,Dolly Parton,But You Know I Love You,-,58,10,,,,
100,down,テイラー・スウィフト,Red,96,36,89,,,,
