Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,To Be A Man (feat. Darius Rucker),80,1,2,,,,
2,down,John Denver,Life Is so Good,1,1,61,,,,
3,up,Dax,What It's Like to Be a Man,3,1,30,,,,
4,down,Lil Durk,Stand By Me (feat. Morgan Wallen),2,1,22,,,,
5,down,KellyGzee,Ñwa Ñkwó,4,1,17,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,209,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,You're Still the One,6,3,163,,,,
8,up,Dax,The Abyss,9,3,12,,,,
9,up,Don Williams,I Believe In You,10,2,209,,,,
10,up,Dax,Life,12,7,12,,,,
11,up,Dax,Catch the Rain,13,4,12,,,,
12,down,Shania Twain,You're Still the One,8,2,206,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,3,11,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,189,,,,
15,down,Morgan Wallen,Last Night,11,1,40,,,,
16,down,Dax,Depression,14,2,55,,,,
17,up,Don Williams,Some Broken Hearts Never Mend,20,4,209,,,,
18,up,Don Williams,You're My Best Friend,34,6,209,,,,
19,down,Dax,2023,17,9,12,,,,
20,down,Dolly Parton,Coat of Many Colors,16,3,209,,,,
21,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),35,18,41,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,19,4,35,,,,
23,down,Zach Bryan,Something in the Orange,18,6,75,,,,
24,down,Micaela Kleinsmith,Butterfly,22,7,31,,,,
25,down,Shania Twain,Forever and for Always (Pop Red Edit),21,10,209,,,,
26,down,Adazion Ij,Okechi,23,8,34,,,,
27,up,Lionel Richie,Endless Love (feat. Shania Twain),27,15,143,,,,
28,up,Don Williams,"Lord, I Hope This Day Is Good",29,10,207,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,2,137,18,2021-02-21,18,2021-02-21
30,down,Dolly Parton,Jolene,25,3,209,,,,
31,down,Shaboozey,Let It Burn,24,22,3,,,,
32,up,Ceechynaa,Last Laugh,33,10,12,,,,
33,down,Glen Campbell,It's Your World,32,21,59,,,,
34,down,"Diplo, Jessie Murph & Polo G",Heartbroken,31,6,16,,,,
35,down,Shania Twain,When You Kiss Me (Red),30,11,191,,,,
36,up,Don Williams,I'm Just a Country Boy,39,13,205,,,,
37,down,Kenny Rogers,Lucille,36,4,209,,,,
38,up,Don Williams,Amanda,40,9,208,,,,
39,down,Luke Combs,Fast Car,28,6,32,,,,
40,down,Dan + Shay,Speechless,37,4,206,87,2019-10-13,87,2019-10-13
41,down,Alan Jackson,The Older I Get,38,10,88,,,,
42,up,Don Williams,'Till the Rivers All Run Dry,45,11,209,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,5,209,,,,
44,down,Restless Road,Growing Old With You,42,6,44,,,,
45,up,Don Williams,It Must Be Love (Single Version),49,7,209,,,,
46,up,Don Williams,Tulsa Time,53,21,200,,,,
47,up,Don Williams,Listen To the Radio,57,17,200,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,209,21,2019-10-06,9,2019-10-13
49,down,Taylor Swift,Enchanted,46,3,126,,,,
50,up,Kenny Rogers,The Gambler,50,5,190,,,,
51,up,Don Williams,(Turn Out the Light And) Love Me Tonight,63,20,195,,,,
52,down,Brett Young,In Case You Didn't Know,44,18,174,,,,
53,up,Don Williams,I Recall a Gypsy Woman,59,28,162,,,,
54,down,Don Williams,Good Ole Boys Like Me,52,5,208,,,,
55,down,Don Williams,Lay Down Beside Me,51,17,207,,,,
56,up,Kenny Rogers & Sheena Easton,We've Got Tonight,64,15,186,,,,
57,down,Chris Stapleton,Tennessee Whiskey,48,16,147,,,,
58,up,LeAnn Rimes,How Do I Live,58,3,209,,,,
59,up,Kenny Rogers,Lady,61,5,180,,,,
60,down,Lady Antebellum,Need You Now,55,12,199,,,,
61,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),70,31,58,,,,
62,up,The Band Perry,If I Die Young,67,6,203,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,3,209,,,,
64,down,Kane Brown,Thank God,47,12,59,,,,
65,up,Onyeze Nwa Amobi,One One Billion,69,34,9,,,,
66,down,Don Williams,Say It Again,65,30,183,,,,
67,up,Kenny Rogers,Buy Me a Rose,72,27,120,,,,
68,down,Morgan Wallen,Chasin' You,54,16,95,,,,
69,down,Luke Combs,Forever After All,68,1,159,20,2020-11-01,20,2020-11-01
70,down,Dolly Parton,I Will Always Love You,62,31,195,,,,
71,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,12,19,,,,
72,up,Kenny Rogers,She Believes In Me,83,13,154,,,,
73,up,Don Williams,I've Been Loved By the Best,81,30,176,,,,
74,-,Don Williams,Love Is On a Roll (Single Version),-,24,133,,,,
75,-,Don Williams,If Hollywood Don't Need You,-,42,110,,,,
76,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),84,19,47,,,,
77,up,Gabby Barrett,"God, Money & Love",85,77,2,,,,
78,up,Don Williams,Love Me Over Again (Single Version),78,20,207,,,,
79,-,LeAnn Rimes,Blue,-,72,22,,,,
80,down,Dolly Parton,Hello God,73,10,176,,,,
81,down,Anne Wilson,Rain In The Rearview,71,64,6,,,,
82,up,Florence Oladunjoye,Ayo N Bo,90,70,9,,,,
83,up,Dan + Shay,Tequila,87,3,177,,,,
84,-,Don Williams,Come Early Morning,-,22,64,,,,
85,up,Shania Twain,From This Moment On,88,51,34,,,,
86,up,Jim Reeves,This World Is Not My Home,91,18,181,,,,
87,down,Morgan Wallen,You Proof,82,5,78,,,,
88,up,Don Williams & Emmylou Harris,If I Needed You,89,38,154,,,,
89,up,Michael Udegbi N'olo,Obatago,93,14,4,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,24,177,,,,
91,down,Kelsea Ballerini,the way i used to (ballerini album version),86,3,133,,,,
92,-,Don Williams,She's In Love With a Rodeo Man,-,45,83,,,,
93,down,Oliver Anthony Music,Rich Men North of Richmond,56,7,12,,,,
94,up,Jaydee bombshell,Ooh Yes,100,43,28,,,,
95,-,Josh Turner,Your Man,-,41,79,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,16,103,,,,
97,down,Gabby Barrett,I Hope (feat. Charlie Puth),76,2,186,77,2020-04-26,77,2020-04-26
98,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,33,107,,,,
99,-,LeAnn Rimes,Unchained Melody,-,99,1,,,,
100,down,Don Williams,The Shelter of Your Eyes,99,47,57,,,,
