Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,112,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,109,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,112,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Coat of Many Colors,5,3,112,,,,
5,up,Shaboozey,Beverly Hills,32,5,2,,,,
6,down,Don Williams,I Believe In You,4,2,112,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,92,,,,
8,up,Taylor Swift,Enchanted,8,3,29,,,,
9,down,Ross Copperman & Cam,Everything Changes,7,4,8,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,89,77,2020-04-26,77,2020-04-26
11,down,Don Williams,Some Broken Hearts Never Mend,9,4,112,,,,
12,up,Dolly Parton,Jolene,16,3,112,,,,
13,up,Shania Twain,You're Still the One,13,3,100,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,5,112,,,,
15,down,Shania Twain,Forever and for Always (Pop Red Edit),11,10,112,,,,
16,down,Don Williams,You're My Best Friend,10,6,112,,,,
17,down,Don Williams,It Must Be Love (Single Version),12,7,112,,,,
18,up,Kelsea Ballerini,the way i used to (ballerini album version),23,3,66,,,,
19,down,Shania Twain,When You Kiss Me (Red),18,11,94,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,112,,,,
21,down,Don Williams,Amanda,19,9,111,,,,
22,down,Luke Combs,Forever After All,14,1,62,20,2020-11-01,20,2020-11-01
23,down,The Band Perry,If I Die Young,22,6,106,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,24,106,,,,
25,up,Don Williams,"Lord, I Hope This Day Is Good",26,10,110,,,,
26,down,Don Williams,'Till the Rivers All Run Dry,21,11,112,,,,
27,up,Don Williams,Love Me Over Again (Single Version),30,20,111,,,,
28,up,Dan + Shay,Glad You Exist,33,3,47,,,,
29,down,Kenny Rogers,The Gambler,24,5,93,,,,
30,up,Don Williams,Good Ole Boys Like Me,31,5,111,,,,
31,up,Lee Ann Womack,I Hope You Dance,48,16,17,,,,
32,down,Don Williams,Listen To the Radio,27,17,103,,,,
33,down,LeAnn Rimes,How Do I Live,25,3,112,,,,
34,down,Don Williams,I'm Just a Country Boy,28,13,108,,,,
35,up,Kenny Rogers,Lucille,43,4,112,,,,
36,down,Don Williams,Lay Down Beside Me,29,17,110,,,,
37,up,Don Williams,Tulsa Time,37,21,103,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,40,6,46,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),38,2,46,18,2021-02-21,18,2021-02-21
40,up,テイラー・スウィフト,22,51,13,103,,,,
41,down,Gabby Barrett,The Good Ones,39,39,31,,,,
42,down,Morgan Wallen,Wasted on You,36,1,44,45,2021-01-17,45,2021-01-17
43,up,Don Williams,I Recall a Gypsy Woman,44,28,65,,,,
44,down,Don Williams,Say It Again,42,30,86,,,,
45,down,Rascal Flatts,I Won't Let Go,35,12,22,,,,
46,up,Josh Kerr,I Go Back to You,60,7,36,,,,
47,up,Taylor Swift,Back to December,75,33,69,,,,
48,up,Brett Young,In Case You Didn't Know,59,18,77,,,,
49,down,Kacey Musgraves,Fix You,46,35,6,,,,
50,up,Don Williams,Love Is On a Roll (Single Version),52,24,39,,,,
51,down,Lady Antebellum,Need You Now,41,12,103,,,,
52,down,Don Williams,(Turn Out the Light And) Love Me Tonight,49,20,98,,,,
53,up,Jim Reeves,This World Is Not My Home,57,18,85,,,,
54,up,Kane Brown & H.E.R.,Blessed & Free,63,27,12,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),73,35,77,,,,
56,down,Dolly Parton,Hello God,47,10,82,,,,
57,-,Carrie Underwood,Do You Hear What I Hear,-,57,2,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,14,108,,,,
59,down,Dolly Parton,I Will Always Love You,50,31,98,,,,
60,down,Don Williams,If Hollywood Don't Need You,53,42,35,,,,
61,up,Haley Mae Campbell,Never Been in Love,93,13,9,,,,
62,up,Arewa Trend Music,Shehi Tajul Izzi (Tunda Ga Abdahi),64,48,2,,,,
63,down,Don Williams,I've Been Loved By the Best,54,30,82,,,,
64,down,Walker Hayes,Fancy Like,45,7,25,,,,
65,up,Lady Antebellum,Need You Now,79,11,77,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,90,7,38,,,,
67,up,Jim Reeves,We Thank Thee,71,35,57,,,,
68,up,Don Williams & Emmylou Harris,If I Needed You,81,38,64,,,,
69,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,65,32,75,,,,
70,down,Tenille Townes,Villain in Me,69,59,7,,,,
71,down,Luke Combs,Beautiful Crazy,68,17,51,,,,
72,up,Maren Morris,The Bones,97,8,111,76,2019-12-22,50,2020-01-12
73,up,Johnny Cash,Hurt,95,33,26,,,,
74,down,Kacey Musgraves,justified,56,4,18,,,,
75,-,Kacey Musgraves,simple times,-,10,14,,,,
76,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,10,86,65,2019-12-15,21,2019-12-22
77,down,Chris Stapleton,Tennessee Whiskey,62,16,50,,,,
78,down,Dan + Shay,Steal My Love,72,28,19,,,,
79,-,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),-,31,4,,,,
80,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,80,6,19,,,,
81,-,Dan + Shay,Tequila,-,3,93,,,,
82,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,68,2,,,,
83,-,Jim Reeves,I'd Rather Have Jesus,-,48,19,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,66,,,,
85,down,Kenny Rogers,Lady,67,40,36,,,,
86,-,Taylor Swift,Mean,-,52,22,,,,
87,-,Jim Reeves,Where Do I Go from Here,-,72,4,,,,
88,-,Jim Reeves,I'll Fly Away,-,45,29,,,,
89,-,Jim Reeves,Where We'll Never Grow Old,-,37,25,,,,
90,-,Don Williams,Come Early Morning,-,22,35,,,,
91,down,Dan + Shay,Speechless,55,4,109,87,2019-10-13,87,2019-10-13
92,-,Josh Turner,Your Man,-,41,20,,,,
93,up,Lionel Richie,Endless Love (feat. Shania Twain),98,15,55,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,68,8,,,,
95,-,Dierks Bentley,Home,-,61,1,,,,
96,-,Rascal Flatts,Bless the Broken Road,-,38,9,,,,
97,-,Jim Reeves,The Night Watch,-,40,7,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,61,15,90,,,,
99,down,Dolly Parton,Love Is Like a Butterfly,76,45,21,,,,
100,-,Don Williams,Ghost Story,-,39,34,,,,
