Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,To Be A Man (feat. Darius Rucker),1,1,3,,,,
2,up,John Denver,Life Is so Good,2,1,62,,,,
3,up,Dax,What It's Like to Be a Man,3,1,31,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,1,23,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,210,7,2019-10-06,7,2019-10-06
6,down,KellyGzee,Ñwa Ñkwó,5,1,18,,,,
7,up,Shania Twain,You're Still the One,7,3,164,,,,
8,up,Don Williams,I Believe In You,9,2,210,,,,
9,down,Dax,The Abyss,8,3,13,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,3,12,,,,
11,up,Dax,Catch the Rain,11,4,13,,,,
12,up,Shania Twain,You're Still the One,12,2,207,,,,
13,up,Morgan Wallen,Last Night,15,1,41,,,,
14,down,Dax,Life,10,7,13,,,,
15,up,Don Williams,Some Broken Hearts Never Mend,17,4,210,,,,
16,up,Dax,Depression,16,2,56,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,190,,,,
18,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),21,18,42,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,22,4,36,,,,
20,down,Dax,2023,19,9,13,,,,
21,down,Dolly Parton,Coat of Many Colors,20,3,210,,,,
22,down,Don Williams,You're My Best Friend,18,6,210,,,,
23,up,Micaela Kleinsmith,Butterfly,24,7,32,,,,
24,up,Shania Twain,Forever and for Always (Pop Red Edit),25,10,210,,,,
25,down,Zach Bryan,Something in the Orange,23,6,76,,,,
26,up,Don Williams,"Lord, I Hope This Day Is Good",28,10,208,,,,
27,up,Luke Combs,Fast Car,39,6,33,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),29,2,138,18,2021-02-21,18,2021-02-21
29,down,Lionel Richie,Endless Love (feat. Shania Twain),27,15,144,,,,
30,down,Adazion Ij,Okechi,26,8,35,,,,
31,up,"Diplo, Jessie Murph & Polo G",Heartbroken,34,6,17,,,,
32,down,Dolly Parton,Jolene,30,3,210,,,,
33,down,Ceechynaa,Last Laugh,32,10,13,,,,
34,up,Shania Twain,When You Kiss Me (Red),35,11,192,,,,
35,up,Don Williams,I'm Just a Country Boy,36,13,206,,,,
36,down,Glen Campbell,It's Your World,33,21,60,,,,
37,up,Alan Jackson,The Older I Get,41,10,89,,,,
38,down,Kenny Rogers,Lucille,37,4,210,,,,
39,up,Dan + Shay,Speechless,40,4,207,87,2019-10-13,87,2019-10-13
40,down,Don Williams,Amanda,38,9,209,,,,
41,up,Restless Road,Growing Old With You,44,6,45,,,,
42,down,Shaboozey,Let It Burn,31,19,4,,,,
43,up,Don Williams,It Must Be Love (Single Version),45,7,210,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,43,5,210,,,,
45,down,Don Williams,'Till the Rivers All Run Dry,42,11,210,,,,
46,-,Collin Raye,"Love, Me",-,46,4,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,210,21,2019-10-06,9,2019-10-13
48,up,Taylor Swift,Enchanted,49,3,127,,,,
49,up,Don Williams,Good Ole Boys Like Me,54,5,209,,,,
50,down,Don Williams,Tulsa Time,46,21,201,,,,
51,up,Brett Young,In Case You Didn't Know,52,18,175,,,,
52,up,Morgan Wallen,Chasin' You,68,16,96,,,,
53,down,Don Williams,(Turn Out the Light And) Love Me Tonight,51,20,196,,,,
54,up,Don Williams,Lay Down Beside Me,55,17,208,,,,
55,down,Don Williams,Listen To the Radio,47,17,201,,,,
56,down,Don Williams,I Recall a Gypsy Woman,53,28,163,,,,
57,up,Kenny Rogers,Lady,59,5,181,,,,
58,down,Chris Stapleton,Tennessee Whiskey,57,16,148,,,,
59,down,Kenny Rogers,The Gambler,50,5,191,,,,
60,down,LeAnn Rimes,How Do I Live,58,3,210,,,,
61,down,Lady Antebellum,Need You Now,60,12,200,,,,
62,up,Luke Combs,Forever After All,69,1,160,20,2020-11-01,20,2020-11-01
63,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,15,187,,,,
64,down,The Band Perry,If I Die Young,62,6,204,,,,
65,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),61,31,59,,,,
66,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,3,210,,,,
67,down,Don Williams,Say It Again,66,30,184,,,,
68,up,Don Williams & Emmylou Harris,If I Needed You,88,38,155,,,,
69,up,Don Williams,Love Is On a Roll (Single Version),74,24,134,,,,
70,-,Josh Ross,Iris (Apple Music Home Session),-,5,62,,,,
71,up,Don Williams,I've Been Loved By the Best,73,30,177,,,,
72,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),76,19,48,,,,
73,down,Kane Brown,Thank God,64,12,60,,,,
74,-,Morgan Wallen,Wasted on You,-,1,140,45,2021-01-17,45,2021-01-17
75,down,Onyeze Nwa Amobi,One One Billion,65,34,10,,,,
76,up,Kelsea Ballerini,the way i used to (ballerini album version),91,3,134,,,,
77,up,Don Williams,Love Me Over Again (Single Version),78,20,208,,,,
78,down,Kenny Rogers,She Believes In Me,72,13,155,,,,
79,down,Kenny Rogers,Buy Me a Rose,67,27,121,,,,
80,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",71,12,20,,,,
81,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,35,,,,
82,up,Don Williams,She's In Love With a Rodeo Man,92,45,84,,,,
83,down,Dolly Parton,Hello God,80,10,177,,,,
84,up,Don Williams,Come Early Morning,84,22,65,,,,
85,up,Don Williams,The Shelter of Your Eyes,100,47,58,,,,
86,-,Jim Reeves,We Thank Thee,-,35,148,,,,
87,down,Dolly Parton,I Will Always Love You,70,31,196,,,,
88,-,Michael Udegbi N'olo,Akwa Okuku Onye Ugwo Ego,-,72,1,,,,
89,down,Anne Wilson,Rain In The Rearview,81,64,7,,,,
90,up,Josh Turner,Your Man,95,41,80,,,,
91,down,Dan + Shay,Tequila,83,3,178,,,,
92,down,Morgan Wallen,You Proof,87,5,79,,,,
93,down,Shania Twain,From This Moment On (Pop On-Tour Version),90,24,178,,,,
94,down,Shania Twain,From This Moment On,85,51,35,,,,
95,-,Don Williams,All I'm Missing Is You,-,95,1,,,,
96,-,Don Williams,Ghost Story,-,39,62,,,,
97,-,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),-,94,2,,,,
98,down,Gabby Barrett,"God, Money & Love",77,77,3,,,,
99,-,Kane Brown,Heaven,-,51,59,,,,
100,-,Luke Combs,Beautiful Crazy,-,17,97,,,,
