Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,18,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,136,7,2019-10-06,7,2019-10-06
3,down,Shania Twain,You're Still the One,2,2,133,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,5,4,136,,,,
5,down,Don Williams,I Believe In You,4,2,136,,,,
6,up,Dolly Parton,Coat of Many Colors,7,3,136,,,,
7,up,Dolly Parton,Jolene,11,3,136,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,116,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,136,21,2019-10-06,9,2019-10-13
10,down,Don Williams,You're My Best Friend,9,6,136,,,,
11,up,Kelsea Ballerini,the way i used to (ballerini album version),12,3,90,,,,
12,up,Don Williams,It Must Be Love (Single Version),13,7,136,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,113,77,2020-04-26,77,2020-04-26
14,up,Don Williams,"Lord, I Hope This Day Is Good",16,10,134,,,,
15,down,Morgan Wallen,You Proof,10,5,5,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,20,5,136,,,,
17,down,Don Williams,Amanda,15,9,135,,,,
18,up,Shania Twain,When You Kiss Me (Red),26,11,118,,,,
19,down,Don Williams,I'm Just a Country Boy,17,13,132,,,,
20,up,LeAnn Rimes,How Do I Live,28,3,136,,,,
21,down,The Band Perry,If I Die Young,19,6,130,,,,
22,up,Shania Twain,Forever and for Always (Pop Red Edit),25,10,136,,,,
23,down,Dan + Shay,Speechless,22,4,133,87,2019-10-13,87,2019-10-13
24,down,Don Williams,'Till the Rivers All Run Dry,23,11,136,,,,
25,up,Don Williams,Tulsa Time,29,21,127,,,,
26,up,Don Williams,(Turn Out the Light And) Love Me Tonight,30,20,122,,,,
27,up,Lionel Richie,Stuck On You (feat. Darius Rucker),33,23,8,,,,
28,down,Don Williams,Good Ole Boys Like Me,21,5,135,,,,
29,up,Don Williams,Love Me Over Again (Single Version),31,20,135,,,,
30,up,Don Williams,Lay Down Beside Me,32,17,134,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,3,136,,,,
32,down,Don Williams,Listen To the Radio,27,17,127,,,,
33,up,Danielle Bradbery,Break My Heart Again,34,4,22,,,,
34,down,Kenny Rogers,Lucille,24,4,136,,,,
35,up,Don Williams,I Recall a Gypsy Woman,37,28,89,,,,
36,up,Dolly Parton,Hello God,67,10,105,,,,
37,down,Dan + Shay,Glad You Exist,35,3,71,,,,
38,up,テイラー・スウィフト,22,65,13,122,,,,
39,-,Dax,Dear Alcohol (feat. Elle King),-,5,1,,,,
40,up,Shania Twain,From This Moment On (Pop On-Tour Version),42,24,130,,,,
41,up,Taylor Swift,Enchanted,59,3,53,,,,
42,down,Kenny Rogers,The Gambler,39,5,117,,,,
43,down,Don Williams,Say It Again,40,30,110,,,,
44,up,Lady Antebellum,Need You Now,52,11,92,,,,
45,down,Don Williams,Love Is On a Roll (Single Version),38,24,63,,,,
46,up,Morgan Wallen,Wasted on You,48,1,67,45,2021-01-17,45,2021-01-17
47,up,Brett Young,In Case You Didn't Know,68,18,101,,,,
48,-,Josh Kerr,I Go Back to You,-,7,59,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,50,6,70,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,37,20,,,,
51,up,Zach Bryan,Something in the Orange,51,6,5,,,,
52,up,Shania Twain,From This Moment On (feat. Bryan White),79,35,100,,,,
53,up,Shania Twain,From This Moment On,55,51,15,,,,
54,up,Don Williams,If Hollywood Don't Need You,60,42,58,,,,
55,up,Morgan Wallen,Thought You Should Know,73,19,4,,,,
56,down,Lee Ann Womack,I Hope You Dance,47,16,41,,,,
57,down,Lady Antebellum,Need You Now,53,12,126,,,,
58,down,Ingrid Andress,Seeing Someone Else,56,17,5,,,,
59,up,Taylor Swift,Love Story (Taylor's Version),61,2,69,18,2021-02-21,18,2021-02-21
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,14,124,,,,
61,down,Kenny Rogers,The Gambler,54,3,67,100,2020-03-22,100,2020-03-22
62,-,Bailey Zimmerman,Rock and A Hard Place,-,14,1,,,,
63,up,Dolly Parton,I Will Always Love You,64,31,122,,,,
64,-,Dan + Shay,Tequila,-,3,108,,,,
65,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,15,113,,,,
66,down,Kenny Rogers,Lady,49,40,59,,,,
67,down,Don Williams,I've Been Loved By the Best,66,30,105,,,,
68,down,Luke Combs,Forever After All,43,1,86,20,2020-11-01,20,2020-11-01
69,up,Northern Trending,Anaji Da Idaniya,87,64,3,,,,
70,up,Alan Jackson,The Older I Get,75,10,15,,,,
71,up,Walker Hayes,AA,81,42,16,,,,
72,up,Don Williams & Emmylou Harris,If I Needed You,78,38,85,,,,
73,down,Chris Stapleton,Tennessee Whiskey,57,16,74,,,,
74,down,Jim Reeves,This World Is Not My Home,41,18,109,,,,
75,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,80,32,95,,,,
76,up,Maren Morris,Background Music,89,41,16,,,,
77,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,33,77,,,,
78,-,Johnny Cash,Hurt,-,33,40,,,,
79,down,Don Williams,Back In My Younger Days,72,35,69,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,98,65,2019-12-15,21,2019-12-22
81,-,Kenny Rogers,Lady,-,5,108,,,,
82,-,Willie Nelson,Always On My Mind,-,45,10,,,,
83,-,Maren Morris,The Bones,-,8,130,76,2019-12-22,50,2020-01-12
84,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),94,45,13,,,,
85,down,Kenny Rogers,She Believes In Me,63,13,96,,,,
86,down,Don Williams,Come Early Morning,69,22,55,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,71,,,,
88,down,Kenny Rogers,You Decorated My Life,83,17,70,,,,
89,-,Kane Brown,One Mississippi,-,48,16,,,,
90,-,Don Williams,Ghost Story,-,39,42,,,,
91,-,Brittney Spencer,Sober & Skinny,-,91,1,,,,
92,down,Jordan Davis,What My World Spins Around,62,62,2,,,,
93,down,Rascal Flatts,I Won't Let Go,76,12,43,,,,
94,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,28,,,,
95,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",100,46,55,,,,
96,-,Cody Johnson,'Til You Can't,-,31,12,,,,
97,down,Don Williams,Heartbeat In the Darkness,74,65,13,,,,
98,-,Dalton Dover,Baby I Am,-,98,1,,,,
99,-,Kane Brown,Heaven,-,51,47,,,,
100,-,Josh Turner,Your Man,-,41,31,,,,
