Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,21,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,4,3,21,,,,
4,up,Kenny Rogers,Lucille,15,4,21,,,,
5,up,Kenny Rogers,Lady,39,5,17,,,,
6,down,Shania Twain,You're Still the One (International Mix),5,3,20,,,,
7,up,Dolly Parton,Coat of Many Colors,11,3,21,,,,
8,up,Maren Morris,The Bones,12,8,21,76,2019-12-22,50,2020-01-12
9,-,Kenny Rogers,The Gambler,-,5,3,,,,
10,up,Kelsea Ballerini,Track Four,43,8,2,85,2020-03-29,85,2020-03-29
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
12,down,Don Williams,I Believe In You,6,2,21,,,,
13,up,Kenny Rogers,She Believes In Me,55,13,12,,,,
14,up,Ingrid Andress,More Hearts Than Mine,18,13,19,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,15,16,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,7,5,5,,,,
17,up,Kenny Rogers,You Decorated My Life,60,17,8,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,21,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,21,,,,
20,down,Dan + Shay,Tequila,19,3,21,,,,
21,down,Don Williams,It Must Be Love (Single Version),13,7,21,,,,
22,down,Don Williams,You're My Best Friend,14,6,21,,,,
23,down,Don Williams,Some Broken Hearts Never Mend,17,4,21,,,,
24,up,Don Williams,Love Me Over Again (Single Version),33,20,20,,,,
25,down,Lady Antebellum,Need You Now,16,12,20,,,,
26,up,Kenny Rogers,Don't Fall In Love With a Dreamer,49,26,11,,,,
27,up,Kenny Rogers,Buy Me a Rose,64,27,6,,,,
28,up,Kenny Rogers,Coward of the County,28,18,20,,,,
29,up,Don Williams,Lay Down Beside Me,35,17,20,,,,
30,down,Don Williams,Amanda,23,9,20,,,,
31,down,Dan + Shay,Speechless,24,4,21,87,2019-10-13,87,2019-10-13
32,up,Dolly Parton,I Will Always Love You,45,31,18,,,,
33,down,Shania Twain,Forever and for Always (Pop Red Edit),21,10,21,,,,
34,down,Don Williams,'Till the Rivers All Run Dry,26,11,21,,,,
35,up,Kenny Rogers,I Can't Unlove You,68,35,2,,,,
36,down,Ingrid Andress,We're Not Friends,27,4,21,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,5,21,88,2020-03-22,66,2020-03-29
38,down,Kenny Rogers,The Gambler,3,3,21,100,2020-03-22,100,2020-03-22
39,up,Kenny Rogers,I Don't Need You,63,39,9,,,,
40,down,Don Williams,Good Ole Boys Like Me,29,5,20,,,,
41,up,Kenny Rogers,Love Will Turn You Around,73,41,2,,,,
42,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,4,9,,,,
43,up,Kenny Rogers,Reuben James,50,43,6,,,,
44,down,The Band Perry,If I Die Young,38,6,18,,,,
45,down,テイラー・スウィフト,22,42,13,17,,,,
46,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),72,46,4,,,,
47,up,Kacey Musgraves,Rainbow,52,21,17,80,2019-10-20,80,2019-10-20
48,down,LeAnn Rimes,How Do I Live,20,3,21,,,,
49,-,Kane Brown & John Legend,Last Time I Say Sorry,-,2,1,92,2020-03-29,55,2020-04-12
50,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",65,46,9,,,,
51,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,10,15,65,2019-12-15,21,2019-12-22
52,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),69,52,2,,,,
53,up,Don Williams,Tulsa Time,70,38,17,,,,
54,down,Lady Antebellum,Need You Now,41,11,20,,,,
55,down,Don Williams,"Lord, I Hope This Day Is Good",46,10,19,,,,
56,up,テイラー・スウィフト,Red,58,36,17,,,,
57,up,Kenny Rogers,The Greatest,74,57,2,,,,
58,-,Ingrid Andress,The Stranger,-,15,1,,,,
59,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,67,59,2,,,,
60,down,Shania Twain,You're Still the One,48,2,20,,,,
61,up,Kenny Rogers,Daytime Friends,62,61,12,,,,
62,up,Kenny Rogers,Crazy,71,62,3,,,,
63,up,Jim Reeves,This World Is Not My Home,78,18,13,,,,
64,down,Blanco Brown,The Git Up,25,8,21,47,2019-10-27,47,2019-10-27
65,down,Diplo,Heartless (feat. Morgan Wallen),31,3,21,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,14,21,,,,
67,down,Don Williams,I'm Just a Country Boy,30,13,17,,,,
68,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",32,12,21,,,,
69,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,24,17,,,,
70,-,Don Williams,She's In Love With a Rodeo Man,-,45,12,,,,
71,down,Kenny Rogers,Something's Burning,66,66,7,,,,
72,-,Shania Twain,You're Still the One,-,3,14,,,,
73,-,Marc Cohn,Walking In Memphis,-,63,5,,,,
74,-,Dolly Parton,The Bargain Store,-,58,2,,,,
75,-,Cam,Burning House,-,62,3,,,,
76,-,Don Williams,I've Been Loved By the Best,-,30,8,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,12,,,,
78,-,Dolly Parton,But You Know I Love You,-,58,3,,,,
79,-,Dolly Parton,Dumb Blonde,-,76,1,,,,
80,down,Gabby Barrett,I Hope,59,3,15,99,2020-01-12,78,2020-03-22
81,up,Don Williams,I Recall a Gypsy Woman,95,28,14,,,,
82,down,Dan + Shay,Speechless (feat. Tori Kelly),57,30,18,,,,
83,down,Kenny Rogers,There You Go Again,75,42,3,,,,
84,down,Blake Shelton,God's Country,44,40,15,99,2019-10-13,93,2019-11-24
85,down,Don Williams,Listen To the Radio,79,17,13,,,,
86,up,Don Williams,(Turn Out the Light And) Love Me Tonight,90,20,16,,,,
87,-,Ingrid Andress,Life of the Party,-,15,4,,,,
88,-,Don Williams,Come Early Morning,-,35,2,,,,
89,-,Don Williams,The Shelter of Your Eyes,-,47,8,,,,
90,down,Don Williams,Tulsa Time,34,21,17,,,,
91,down,Don Williams & Emmylou Harris,If I Needed You,85,38,2,,,,
92,-,Dolly Parton,9 to 5,-,63,2,,,,
93,up,Old Dominion,One Man Band,100,32,20,52,2019-10-06,49,2019-10-27
94,-,Jim Reeves,We Thank Thee,-,35,5,,,,
95,-,Florida Georgia Line,Cruise,-,41,4,,,,
96,-,Kenny Rogers & The First Edition,Something's Burning,-,96,1,,,,
97,-,Kenny Rogers,Three Times a Lady,-,80,3,,,,
98,down,Don Williams,Ghost Story,83,39,12,,,,
99,-,Dolly Parton,My Tennessee Mountain Home,-,48,4,,,,
100,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,84,1,,,,
