Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,37,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,17,,,,
4,up,Dolly Parton,Coat of Many Colors,17,3,37,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,15,5,21,,,,
6,up,The Band Perry,If I Die Young,89,6,32,,,,
7,down,Dolly Parton,Jolene,4,3,37,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,14,77,2020-04-26,77,2020-04-26
9,up,Shania Twain,You're Still the One,22,2,34,,,,
10,down,Kenny Rogers,The Gambler,9,5,19,,,,
11,up,Don Williams,You're My Best Friend,18,6,37,,,,
12,down,Don Williams,I Believe In You,8,2,37,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,37,,,,
14,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,21,2,8,,,,
15,down,Kane Brown & John Legend,Last Time I Say Sorry,13,2,17,92,2020-03-29,55,2020-04-12
16,down,Don Williams,Some Broken Hearts Never Mend,10,4,37,,,,
17,up,Don Williams,Amanda,26,9,36,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,37,,,,
19,down,Ingrid Andress,We're Not Friends,7,4,37,,,,
20,down,Don Williams,It Must Be Love (Single Version),14,7,37,,,,
21,down,Maren Morris,The Bones,12,8,37,76,2019-12-22,50,2020-01-12
22,up,Maren Morris,A Song for Everything,46,22,20,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),24,3,37,,,,
24,up,LeAnn Rimes,How Do I Live,64,3,37,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,20,11,37,,,,
26,up,Don Williams,Good Ole Boys Like Me,29,5,36,,,,
27,down,Shania Twain,Forever and for Always (Pop Red Edit),25,10,37,,,,
28,down,Kenny Rogers,Lucille,27,4,37,,,,
29,up,Morgan Wallen,Chasin' You,30,16,13,,,,
30,up,Don Williams,"Lord, I Hope This Day Is Good",44,10,35,,,,
31,up,Lady Antebellum,Need You Now,70,12,36,,,,
32,up,Kenny Rogers,Lady,32,5,33,,,,
33,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,4,25,,,,
34,down,Shania Twain,You're Still the One (International Mix),6,3,35,,,,
35,up,Kelsea Ballerini,Track Four,35,8,18,85,2020-03-29,85,2020-03-29
36,down,Dan + Shay,Tequila,31,3,36,,,,
37,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,10,30,65,2019-12-15,21,2019-12-22
38,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,23,,,,
39,up,Don Williams,I'm Just a Country Boy,61,13,33,,,,
40,down,Don Williams,Lay Down Beside Me,34,17,36,,,,
41,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,17,,,,
42,up,Ingrid Andress,The Stranger,84,15,17,,,,
43,up,Maren Morris,Just for Now,66,38,5,,,,
44,up,Don Williams,Tulsa Time,76,38,30,,,,
45,up,Dan + Shay,Speechless,82,4,36,87,2019-10-13,87,2019-10-13
46,up,Kenny Rogers,She Believes In Me,48,13,26,,,,
47,-,Kacey Musgraves,Rainbow,-,21,28,80,2019-10-20,80,2019-10-20
48,down,Don Williams,Love Me Over Again (Single Version),23,20,36,,,,
49,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,49,3,,,,
50,-,Dolly Parton,Hello God,-,10,13,,,,
51,up,Luke Combs,Lovin' on You,75,47,4,,,,
52,down,Kenny Rogers,You Decorated My Life,39,17,21,,,,
53,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,24,32,,,,
54,-,テイラー・スウィフト,Begin Again,-,40,21,,,,
55,up,Lionel Richie,Endless Love (feat. Shania Twain),92,15,20,,,,
56,down,Don Williams,Tulsa Time,28,21,31,,,,
57,-,Bonnie Raitt,I Can't Make You Love Me,-,57,2,,,,
58,-,Dolly Parton,The Bargain Store,-,58,3,,,,
59,-,Dolly Parton,I Will Always Love You,-,31,33,,,,
60,-,Thomas Rhett,Remember You Young,-,52,11,,,,
61,up,Danielle Bradbery,Never Have I Ever,80,31,8,,,,
62,-,Hillary Scott & The Scott Family,Thy Will,-,37,16,,,,
63,-,Dolly Parton,Save the Last Dance for Me,-,63,1,,,,
64,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,14,,,,
65,-,テイラー・スウィフト,I Almost Do,-,48,1,,,,
66,-,テイラー・スウィフト,Treacherous,-,59,1,,,,
67,-,Dolly Parton,We Used To,-,67,1,,,,
68,down,Kenny Rogers & Sheena Easton,We've Got Tonight,49,15,29,,,,
69,up,Jim Reeves,We Thank Thee,91,35,10,,,,
70,-,Dixie Chicks,March March,-,70,1,,,,
71,-,Jim Reeves,This World Is Not My Home,-,18,24,,,,
72,-,Dixie Chicks,Sleep at Night,-,33,1,,,,
73,-,Ingrid Andress,Lady Like,-,34,28,,,,
74,-,Don Williams,I've Been Loved By the Best,-,30,17,,,,
75,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",59,30,14,47,2020-04-05,47,2020-04-05
76,-,Jason Nix,Money on You,-,76,1,,,,
77,-,Seaforth,Everything Falls for You,-,29,5,,,,
78,-,Lady Antebellum,Need You Now,-,11,33,,,,
79,-,Dolly Parton,Love Is Like a Butterfly,-,45,9,,,,
80,-,Dolly Parton,But You Know I Love You,-,58,4,,,,
81,down,テイラー・スウィフト,22,43,13,33,,,,
82,-,Brett Young,Lady,-,58,2,,,,
83,-,Sam Grow,Song About You,-,81,2,,,,
84,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,70,5,,,,
85,-,Sam Hunt,Kinfolks,-,41,17,64,2019-10-13,47,2019-10-20
86,up,Don Williams,Listen To the Radio,97,17,28,,,,
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,14,36,,,,
88,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,33,6,,,,
89,-,Diplo & ノア・サイラス,On Mine,-,55,4,,,,
90,-,Shania Twain,You're Still the One,-,3,26,,,,
91,up,Don Williams,She's In Love With a Rodeo Man,94,45,23,,,,
92,-,テイラー・スウィフト,Red,-,36,28,,,,
93,down,Dan + Shay,Speechless (feat. Tori Kelly),42,30,32,,,,
94,-,Ingrid Andress,Life of the Party,-,15,8,,,,
95,down,Ingrid Andress,Waste of Lime,63,63,2,,,,
96,-,Florida Georgia Line,Second Guessing (From Songland),-,96,1,,,,
97,down,Tenille Townes,The Most Beautiful Things,51,46,9,,,,
98,-,Sam Hunt,Body Like a Back Road,-,31,19,,,,
99,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,60,9,,,,
100,-,Gabby Barrett,I Hope,-,3,29,99,2020-01-12,78,2020-03-22
