Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,93,,,,
3,up,Don Williams,I Believe In You,5,2,96,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,96,21,2019-10-06,9,2019-10-13
5,up,Kacey Musgraves,justified,47,4,2,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,73,77,2020-04-26,77,2020-04-26
7,up,Dolly Parton,Coat of Many Colors,8,3,96,,,,
8,up,Don Williams,It Must Be Love (Single Version),15,7,96,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,76,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,10,4,96,,,,
11,up,Don Williams,Amanda,17,9,95,,,,
12,up,Dan + Shay,Glad You Exist,13,3,31,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,96,,,,
14,down,Don Williams,You're My Best Friend,9,6,96,,,,
15,down,Dolly Parton,Jolene,14,3,96,,,,
16,up,Josh Kerr,I Go Back to You,33,7,22,,,,
17,up,Don Williams,Listen To the Radio,34,17,87,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),35,2,30,18,2021-02-21,18,2021-02-21
19,up,Don Williams,'Till the Rivers All Run Dry,36,11,96,,,,
20,up,Kenny Rogers,The Gambler,20,5,78,,,,
21,down,Kelsea Ballerini,the way i used to (ballerini album version),7,3,50,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,23,7,26,,,,
23,up,Shania Twain,When You Kiss Me (Red),43,11,78,,,,
24,up,Don Williams,I'm Just a Country Boy,31,13,92,,,,
25,up,LeAnn Rimes,How Do I Live,29,3,96,,,,
26,down,Don Williams,"Lord, I Hope This Day Is Good",25,10,94,,,,
27,up,Don Williams,Good Ole Boys Like Me,30,5,95,,,,
28,up,Don Williams,Lay Down Beside Me,40,17,95,,,,
29,down,Rascal Flatts,I Won't Let Go,12,12,7,,,,
30,down,Shania Twain,Forever and for Always (Pop Red Edit),26,10,96,,,,
31,up,Don Williams,Love Me Over Again (Single Version),39,20,95,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,3,96,,,,
33,down,The Band Perry,If I Die Young,18,6,90,,,,
34,up,Don Williams,Tulsa Time,37,21,88,,,,
35,down,Kenny Rogers,Lucille,22,4,96,,,,
36,down,Kacey Musgraves,star-crossed,28,7,2,,,,
37,up,Don Williams,(Turn Out the Light And) Love Me Tonight,42,20,83,,,,
38,up,Dan + Shay,Steal My Love,45,28,4,,,,
39,down,Luke Combs,Forever After All,19,1,46,20,2020-11-01,20,2020-11-01
40,up,Don Williams,Say It Again,57,30,70,,,,
41,up,Don Williams,Come Early Morning,63,22,21,,,,
42,down,Walker Hayes,Fancy Like,16,7,9,,,,
43,down,Ryan Hurd & Maren Morris,Chasing After You,27,6,30,,,,
44,up,Dan + Shay,Speechless,46,4,94,87,2019-10-13,87,2019-10-13
45,down,Shania Twain,You're Still the One,24,3,84,,,,
46,up,Don Williams & Emmylou Harris,If I Needed You,71,38,50,,,,
47,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,24,91,,,,
48,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,70,32,60,,,,
49,up,Jim Reeves,This World Is Not My Home,60,18,71,,,,
50,-,Kenny Rogers,Lady,-,5,84,,,,
51,up,Don Williams,I've Been Loved By the Best,52,30,67,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,14,95,,,,
53,up,Dan + Shay,Good Things,62,35,5,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,15,79,,,,
55,down,Brett Young,In Case You Didn't Know,44,18,64,,,,
56,up,Lady Antebellum,Need You Now,64,11,68,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,58,,,,
58,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,58,,,,
59,down,テイラー・スウィフト,22,50,13,89,,,,
60,down,Don Williams,Love Is On a Roll (Single Version),51,24,25,,,,
61,-,Don Williams,Tulsa Time,-,38,44,,,,
62,down,Kenny Rogers,She Believes In Me,53,13,69,,,,
63,down,Don Williams,That's the Thing About Love (Single Version),54,42,18,,,,
64,up,Josh Turner,Your Man,98,41,17,,,,
65,down,Dolly Parton,I Will Always Love You,56,31,85,,,,
66,up,Don Williams,Back In My Younger Days,79,35,45,,,,
67,-,Don Williams,I Recall a Gypsy Woman,-,28,60,,,,
68,-,Kenny Rogers,You Decorated My Life,-,17,54,,,,
69,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,55,6,11,,,,
70,-,Gabby Barrett,The Good Ones,-,39,21,,,,
71,-,Kacey Musgraves,Rainbow,-,21,66,80,2019-10-20,80,2019-10-20
72,down,Kenny Rogers,Lady,41,40,25,,,,
73,down,Kenny Rogers,The Gambler,66,3,32,100,2020-03-22,100,2020-03-22
74,down,Ingrid Andress & Sam Hunt,Wishful Drinking,68,64,3,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,10,12,,,,
76,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,6,15,,,,
77,-,Keith Urban,One Too Many,-,11,48,,,,
78,up,テイラー・スウィフト,Red,96,36,68,,,,
79,up,Morgan Wallen,Wasted on You,88,1,35,45,2021-01-17,45,2021-01-17
80,up,Kelsea Ballerini,Track Four,93,8,55,85,2020-03-29,85,2020-03-29
81,-,Morgan Wallen,Sand in My Boots,-,3,21,75,2021-01-17,71,2021-01-24
82,-,Don Williams,She's In Love With a Rodeo Man,-,45,37,,,,
83,-,Kenny Rogers,I Don't Need You,-,39,18,,,,
84,-,Don Williams,The Shelter of Your Eyes,-,47,25,,,,
85,-,Kenny Rogers,Love Will Turn You Around,-,41,14,,,,
86,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,49,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),72,15,42,,,,
88,down,Don Williams,If Hollywood Don't Need You,58,42,22,,,,
89,-,Jim Reeves,Where Do I Go from Here,-,72,3,,,,
90,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,40,4,,,,
91,down,Maren Morris,The Bones,67,8,95,76,2019-12-22,50,2020-01-12
92,-,Jim Reeves,We Thank Thee,-,35,43,,,,
93,-,Kenny Rogers,The Greatest,-,57,11,,,,
94,-,Marc Cohn,Walking In Memphis,-,63,12,,,,
95,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",91,46,47,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),83,35,64,,,,
97,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,52,13,,,,
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,98,1,,,,
99,-,Ryan Hurd,"June, July, August",-,99,1,,,,
100,-,Johnny Cash,Hurt,-,33,20,,,,
