Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,38,21,2019-10-06,9,2019-10-13
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,15,77,2020-04-26,77,2020-04-26
4,up,Don Williams,I Believe In You,12,2,38,,,,
5,up,Shania Twain,You're Still the One,9,2,35,,,,
6,up,Don Williams,You're My Best Friend,11,6,38,,,,
7,up,Don Williams,It Must Be Love (Single Version),20,7,38,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,5,5,22,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,18,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,16,4,38,,,,
11,down,Kenny Rogers,The Gambler,10,5,20,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,38,,,,
13,up,Ingrid Andress,We're Not Friends,19,4,38,,,,
14,down,Dolly Parton,Jolene,7,3,38,,,,
15,up,Don Williams,Amanda,17,9,37,,,,
16,down,Dolly Parton,Coat of Many Colors,4,3,38,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,15,2,18,92,2020-03-29,55,2020-04-12
18,up,Don Williams,'Till the Rivers All Run Dry,25,11,38,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,5,38,,,,
20,up,Shania Twain,Forever and for Always (Pop Red Edit),27,10,38,,,,
21,down,The Band Perry,If I Die Young,6,6,33,,,,
22,up,Don Williams,I'm Just a Country Boy,39,13,34,,,,
23,up,Don Williams,Lay Down Beside Me,40,17,37,,,,
24,up,Dan + Shay,Tequila,36,3,37,,,,
25,down,LeAnn Rimes,How Do I Live,24,3,38,,,,
26,up,Shania Twain,You're Still the One (International Mix),34,3,36,,,,
27,down,Maren Morris,The Bones,21,8,38,76,2019-12-22,50,2020-01-12
28,up,Don Williams,Love Me Over Again (Single Version),48,20,37,,,,
29,down,Kenny Rogers,Lucille,28,4,38,,,,
30,up,Don Williams,"Lord, I Hope This Day Is Good",30,10,36,,,,
31,up,Don Williams,Listen To the Radio,86,17,29,,,,
32,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,2,9,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),23,3,38,,,,
34,up,Ingrid Andress,Lady Like,73,34,29,,,,
35,up,Kelsea Ballerini,Track Four,35,8,19,85,2020-03-29,85,2020-03-29
36,up,Dan + Shay,Speechless (feat. Tori Kelly),93,30,33,,,,
37,down,Morgan Wallen,Chasin' You,29,16,14,,,,
38,up,Maren Morris,Just for Now,43,38,6,,,,
39,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,4,26,,,,
40,up,Lady Antebellum,Need You Now,78,11,34,,,,
41,down,Don Williams,Good Ole Boys Like Me,26,5,37,,,,
42,up,Dan + Shay,Speechless,45,4,37,87,2019-10-13,87,2019-10-13
43,-,Ingrid Andress,Both,-,18,16,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,14,37,,,,
45,down,Kenny Rogers,Lady,32,5,34,,,,
46,up,テイラー・スウィフト,22,81,13,34,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,24,88,2020-03-22,66,2020-03-29
48,up,Dixie Chicks,Sleep at Night,72,33,2,,,,
49,up,Shania Twain,From This Moment On (Pop On-Tour Version),53,24,33,,,,
50,up,テイラー・スウィフト,Red,92,36,29,,,,
51,-,Blanco Brown,The Git Up,-,8,36,47,2019-10-27,47,2019-10-27
52,up,Don Williams,Tulsa Time,56,21,32,,,,
53,-,Lady Antebellum,Champagne Night (From Songland),-,53,2,35,2020-04-19,35,2020-04-19
54,down,Ingrid Andress,The Stranger,42,15,18,,,,
55,down,Maren Morris,A Song for Everything,22,22,21,,,,
56,-,Sam Hunt,Hard to Forget,-,45,15,92,2020-05-03,92,2020-05-03
57,down,Lionel Richie,Endless Love (feat. Shania Twain),55,15,21,,,,
58,-,Shania Twain,Forever and for Always (Red),-,34,4,,,,
59,up,Dolly Parton,I Will Always Love You,59,31,34,,,,
60,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,5,,,,
61,down,Don Williams,Tulsa Time,44,38,31,,,,
62,up,Shania Twain,You're Still the One,90,3,27,,,,
63,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,20,29,,,,
64,-,Blake Shelton,God Gave Me You,-,64,3,,,,
65,-,Dixie Chicks,Gaslighter,-,20,4,61,2020-03-08,61,2020-03-08
66,up,Don Williams,She's In Love With a Rodeo Man,91,45,24,,,,
67,down,Kacey Musgraves,Rainbow,47,21,29,80,2019-10-20,80,2019-10-20
68,-,Don Williams,Ghost Story,-,39,22,,,,
69,up,Sam Hunt,Kinfolks,85,41,18,64,2019-10-13,47,2019-10-20
70,-,テイラー・スウィフト,All Too Well,-,39,14,,,,
71,-,Don Williams & Emmylou Harris,If I Needed You,-,38,9,,,,
72,-,Thomas Rhett,Die a Happy Man,-,72,7,,,,
73,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,55,3,,,,
74,-,Lindsay Ell,Criminal,-,74,1,,,,
75,-,Jim Reeves,Across the Bridge,-,41,9,,,,
76,down,Lady Antebellum,Need You Now,31,12,37,,,,
77,up,Brett Young,Lady,82,58,3,,,,
78,up,Tenille Townes,The Most Beautiful Things,97,46,10,,,,
79,down,Hillary Scott & The Scott Family,Thy Will,62,37,17,,,,
80,-,Ingrid Andress,More Hearts Than Mine,-,13,32,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,77,11,,,,
82,-,Don Williams,I Recall a Gypsy Woman,-,28,28,,,,
83,-,Little Big Town,Girl Crush,-,47,11,,,,
84,-,Marc Cohn,True Companion,-,46,11,,,,
85,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,85,1,,,,
86,-,Don Williams,The Shelter of Your Eyes,-,47,15,,,,
87,-,Luke Combs,Beautiful Crazy,-,17,25,,,,
88,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,76,3,69,2020-01-26,69,2020-01-26
89,-,Dolly Parton,Coat of Many Colors,-,55,1,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,15,30,,,,
91,-,Brad Paisley,She's Everything,-,54,4,,,,
92,-,Kane Brown,Heaven,-,51,17,,,,
93,down,Kenny Rogers,She Believes In Me,46,13,27,,,,
94,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),88,33,7,,,,
95,-,Thomas Rhett,Look What God Gave Her,-,23,14,,,,
96,down,Tim McGraw & Faith Hill,Speak to a Girl,64,23,15,,,,
97,down,Jim Reeves,We Thank Thee,69,35,11,,,,
98,-,Cody Johnson,Diamond In My Pocket,-,98,1,,,,
99,-,Taylor Swift,New Year’s Day,-,56,3,,,,
100,-,Faith Hill,Breathe,-,57,6,,,,
