Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,down,Beyoncé,JOLENE,1,1,3,,,,
3,up,Beyoncé,16 CARRIAGES,5,1,9,,,,
4,up,Beyoncé,TYRANT,8,4,3,,,,
5,up,Beyoncé & Post Malone,LEVII'S JEANS,7,5,3,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
7,up,John Denver,Life Is so Good,21,1,84,,,,
8,down,Beyoncé,DAUGHTER,6,6,3,,,,
9,up,Beyoncé,BODYGUARD,9,9,3,,,,
10,down,Beyoncé,AMERIICAN REQUIEM,4,4,3,,,,
11,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',15,10,3,,,,
12,up,Dax,What It's Like to Be a Man,26,1,53,,,,
13,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,11,3,,,,
14,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,10,10,3,,,,
15,down,Beyoncé,YA YA,14,14,3,,,,
16,up,Beyoncé,II HANDS II HEAVEN,20,9,3,,,,
17,down,Beyoncé & Rumi Carter,PROTECTOR,13,13,3,,,,
18,up,Beyoncé,RIIVERDANCE,23,18,3,,,,
19,down,Beyoncé,DOLLY P,12,12,3,,,,
20,up,Shania Twain,You're Still the One,31,2,229,,,,
21,up,Beyoncé,FLAMENCO,22,21,3,,,,
22,down,Beyoncé,ALLIIGATOR TEARS,17,17,3,,,,
23,down,Beyoncé,MY ROSE,16,16,3,,,,
24,down,Beyoncé & Willie Jones,JUST FOR FUN,19,19,3,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,232,7,2019-10-06,7,2019-10-06
26,up,Lil Durk,Stand By Me (feat. Morgan Wallen),32,1,45,,,,
27,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,18,18,3,,,,
28,down,Beyoncé,DESERT EAGLE,25,25,3,,,,
29,down,Beyoncé,OH LOUISIANA,27,27,3,,,,
30,down,Beyoncé & Willie Nelson,SMOKE HOUR II,24,24,3,,,,
31,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,28,28,3,,,,
32,down,Beyoncé,AMEN,29,29,3,,,,
33,down,Shaboozey,Vegas - A Colors Show,30,15,5,,,,
34,up,Morgan Wallen,Last Night,36,1,63,,,,
35,down,Dax,To Be A Man (feat. Darius Rucker),34,1,25,,,,
36,up,Dasha,Austin,40,12,6,,,,
37,up,Dax,Catch the Rain,37,4,35,,,,
38,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,3,34,,,,
39,down,Dolly Parton,Jolene,35,3,232,,,,
40,down,Dolly Parton,Coat of Many Colors,38,3,232,,,,
41,down,Dax,The Abyss,39,3,35,,,,
42,up,Topskey,Judasi,83,42,4,,,,
43,down,Dax,Depression,42,2,78,,,,
44,up,Morgan Wallen,Thinkin’ Bout Me,48,4,58,,,,
45,down,Dax,Life,43,7,35,,,,
46,down,Michael Udegbi N'olo,Obatago,45,14,23,,,,
47,down,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),44,26,9,,,,
48,down,Shaboozey,Vegas,47,16,3,,,,
49,up,Luke Combs,Fast Car,49,6,55,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,212,,,,
51,down,Lionel Richie,Endless Love (feat. Shania Twain),50,15,166,,,,
52,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
53,up,Don Williams,I Believe In You,55,2,232,,,,
54,down,Dax,2023,52,9,35,,,,
55,down,Don Williams,"Lord, I Hope This Day Is Good",54,10,230,,,,
56,up,Micaela Kleinsmith,Butterfly,68,7,54,,,,
57,up,Shaboozey,Let It Burn,59,22,10,,,,
58,down,Shania Twain,When You Kiss Me (Red),56,11,214,,,,
59,up,Don Williams,Amanda,71,9,231,,,,
60,down,Adazion Ij,Okechi,51,8,57,,,,
61,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,82,61,2,,,,
62,down,Glen Campbell,It's Your World,58,21,82,,,,
63,up,Onyeze Nwa Amobi,One One Billion,63,34,32,,,,
64,down,Don Williams,You're My Best Friend,62,6,232,,,,
65,up,Chris Stapleton,Tennessee Whiskey,73,16,170,,,,
66,down,Shania Twain,You're Still the One,65,3,186,,,,
67,up,Don Williams,I'm Just a Country Boy,69,13,228,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),64,2,160,18,2021-02-21,18,2021-02-21
69,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,46,1,,,,
70,down,Shania Twain,Forever and for Always (Red),67,34,27,,,,
71,down,Shaboozey,Beverly Hills,53,5,42,,,,
72,down,Kenny Rogers,Lucille,66,4,232,,,,
73,down,Don Williams,Some Broken Hearts Never Mend,61,4,232,,,,
74,up,Brett Young,In Case You Didn't Know,75,18,197,,,,
75,up,Morgan Wallen,Chasin' You,87,16,118,,,,
76,up,Don Williams,Good Ole Boys Like Me,77,5,231,,,,
77,down,Alan Jackson,The Older I Get,60,10,111,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,2,232,21,2019-10-06,9,2019-10-13
79,up,Don Williams,'Till the Rivers All Run Dry,79,11,232,,,,
80,down,"Diplo, Jessie Murph & Polo G",Heartbroken,74,6,39,,,,
81,up,Don Williams,Lay Down Beside Me,92,17,229,,,,
82,up,Taylor Swift,Enchanted,91,3,149,,,,
83,down,DJ X ONE,Best of Barryjhay 2024 Intro,57,23,5,,,,
84,down,Don Williams,Listen To the Radio,80,17,223,,,,
85,-,LeAnn Rimes,How Do I Live,-,3,231,,,,
86,down,Shaboozey,Anabelle,78,27,3,,,,
87,down,Don Williams,It Must Be Love (Single Version),85,7,232,,,,
88,up,Morgan Wallen,Spin You Around (1/24),90,19,11,,,,
89,-,Lady Antebellum,Need You Now,-,12,221,,,,
90,down,DrummeRTee924,43 Drums (Main Mix),81,46,9,,,,
91,up,テイラー・スウィフト,I Knew You Were Trouble.,98,5,231,,,,
92,-,Don Williams,Tulsa Time,-,21,221,,,,
93,-,Spencer Crandall,Worth the Wait,-,46,5,,,,
94,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),93,31,80,,,,
95,-,The Band Perry,If I Die Young,-,6,224,,,,
96,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,208,,,,
97,up,Dan + Shay,Speechless,97,4,229,87,2019-10-13,87,2019-10-13
98,-,Shania Twain,Forever and for Always (Green),-,44,33,,,,
99,down,Dolly Parton,I Will Always Love You,76,31,218,,,,
100,-,Michael Udegbi N'olo,Mgbe Nno Nkiti,-,85,6,,,,
