Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,20,21,2019-10-06,9,2019-10-13
3,up,Kenny Rogers,The Gambler,14,3,20,100,2020-03-22,100,2020-03-22
4,up,Dolly Parton,Jolene,4,3,20,,,,
5,up,Shania Twain,You're Still the One (International Mix),56,3,19,,,,
6,up,Don Williams,I Believe In You,9,2,20,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,13,5,4,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,5,20,88,2020-03-22,66,2020-03-29
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,5,20,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,20,,,,
11,down,Dolly Parton,Coat of Many Colors,7,3,20,,,,
12,down,Maren Morris,The Bones,11,8,20,76,2019-12-22,50,2020-01-12
13,up,Don Williams,It Must Be Love (Single Version),17,7,20,,,,
14,up,Don Williams,You're My Best Friend,18,6,20,,,,
15,up,Kenny Rogers,Lucille,23,4,20,,,,
16,up,Lady Antebellum,Need You Now,16,12,19,,,,
17,up,Don Williams,Some Broken Hearts Never Mend,19,4,20,,,,
18,up,Ingrid Andress,More Hearts Than Mine,33,13,18,,,,
19,down,Dan + Shay,Tequila,10,3,20,,,,
20,up,LeAnn Rimes,How Do I Live,28,3,20,,,,
21,up,Shania Twain,Forever and for Always (Pop Red Edit),24,10,20,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,10,14,65,2019-12-15,21,2019-12-22
23,up,Don Williams,Amanda,29,9,19,,,,
24,down,Dan + Shay,Speechless,12,4,20,87,2019-10-13,87,2019-10-13
25,up,Blanco Brown,The Git Up,27,8,20,47,2019-10-27,47,2019-10-27
26,up,Don Williams,'Till the Rivers All Run Dry,37,11,20,,,,
27,down,Ingrid Andress,We're Not Friends,21,4,20,,,,
28,down,Kenny Rogers,Coward of the County,26,18,19,,,,
29,up,Don Williams,Good Ole Boys Like Me,34,5,19,,,,
30,up,Don Williams,I'm Just a Country Boy,52,13,16,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),31,3,20,,,,
32,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",47,12,20,,,,
33,up,Don Williams,Love Me Over Again (Single Version),48,20,19,,,,
34,up,Don Williams,Tulsa Time,86,21,16,,,,
35,up,Don Williams,Lay Down Beside Me,40,17,19,,,,
36,up,Shania Twain,From This Moment On (Pop On-Tour Version),41,24,16,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,14,20,,,,
38,down,The Band Perry,If I Die Young,36,6,17,,,,
39,up,Kenny Rogers,Lady,49,5,16,,,,
40,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,4,8,,,,
41,down,Lady Antebellum,Need You Now,39,11,19,,,,
42,down,テイラー・スウィフト,22,22,13,16,,,,
43,-,Kelsea Ballerini,Track Four,-,8,1,85,2020-03-29,85,2020-03-29
44,up,Blake Shelton,God's Country,45,40,14,99,2019-10-13,93,2019-11-24
45,up,Dolly Parton,I Will Always Love You,60,31,17,,,,
46,up,Don Williams,"Lord, I Hope This Day Is Good",57,10,18,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,78,15,15,,,,
48,down,Shania Twain,You're Still the One,3,2,19,,,,
49,up,Kenny Rogers,Don't Fall In Love With a Dreamer,63,26,10,,,,
50,-,Kenny Rogers,Reuben James,-,43,5,,,,
51,-,Luke Combs,Better Together,-,4,14,60,2019-11-10,36,2019-11-17
52,down,Kacey Musgraves,Rainbow,35,21,16,80,2019-10-20,80,2019-10-20
53,down,Taylor Swift,Back to December,51,33,16,,,,
54,-,Taylor Swift,You Belong With Me,-,32,11,,,,
55,up,Kenny Rogers,She Believes In Me,71,13,11,,,,
56,down,Dixie Chicks,Gaslighter,20,20,3,61,2020-03-08,61,2020-03-08
57,up,Dan + Shay,Speechless (feat. Tori Kelly),79,30,17,,,,
58,up,テイラー・スウィフト,Red,58,36,16,,,,
59,down,Gabby Barrett,I Hope,44,3,14,99,2020-01-12,78,2020-03-22
60,-,Kenny Rogers,You Decorated My Life,-,17,7,,,,
61,-,Don Williams,Back In My Younger Days,-,35,3,,,,
62,up,Kenny Rogers,Daytime Friends,94,61,11,,,,
63,-,Kenny Rogers,I Don't Need You,-,39,8,,,,
64,up,Kenny Rogers,Buy Me a Rose,87,27,5,,,,
65,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,8,,,,
66,up,Kenny Rogers,Something's Burning,72,66,6,,,,
67,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,59,1,,,,
68,-,Kenny Rogers,I Can't Unlove You,-,35,1,,,,
69,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,52,1,,,,
70,down,Don Williams,Tulsa Time,59,38,16,,,,
71,-,Kenny Rogers,Crazy,-,62,2,,,,
72,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,3,,,,
73,-,Kenny Rogers,Love Will Turn You Around,-,41,1,,,,
74,-,Kenny Rogers,The Greatest,-,57,1,,,,
75,-,Kenny Rogers,There You Go Again,-,42,2,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),67,35,13,,,,
77,-,Kenny Rogers,Love the World Away (1980),-,77,1,,,,
78,-,Jim Reeves,This World Is Not My Home,-,18,12,,,,
79,up,Don Williams,Listen To the Radio,82,17,12,,,,
80,-,Kenny Rogers,Desperado,-,80,1,,,,
81,-,Marc Cohn,True Companion,-,46,8,,,,
82,-,Kenny Rogers,Sweet Music Man,-,80,2,,,,
83,-,Don Williams,Ghost Story,-,39,11,,,,
84,-,Kenny Rogers,Let It Be Me,-,51,3,,,,
85,-,Don Williams & Emmylou Harris,If I Needed You,-,38,1,,,,
86,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,10,,,,
87,-,Kenny Rogers & Dottie West,Every Time Two Fools Collide (Digitally Remastered '93),-,87,2,,,,
88,up,Lionel Richie,Endless Love (feat. Shania Twain),93,15,12,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,16,8,,,,
90,down,Don Williams,(Turn Out the Light And) Love Me Tonight,66,20,15,,,,
91,-,Kenny Rogers,Through the Years,-,91,1,,,,
92,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",77,41,14,,,,
93,-,Kenny Rogers,Blaze of Glory,-,86,2,,,,
94,down,テイラー・スウィフト,Begin Again,83,40,12,,,,
95,down,Don Williams,I Recall a Gypsy Woman,46,28,13,,,,
96,-,Kenny Rogers,The Kind of Fool Love Makes,-,96,1,,,,
97,-,Johnny Cash,Hurt,-,33,2,,,,
98,down,Hillary Scott & The Scott Family,Thy Will,90,37,10,,,,
99,down,Dan + Shay,All To Myself,61,42,14,,,,
100,down,Old Dominion,One Man Band,97,32,19,52,2019-10-06,49,2019-10-27
