Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,23,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,4,3,23,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,3,,,,
5,up,Kenny Rogers,The Gambler,5,5,5,,,,
6,up,Dolly Parton,Coat of Many Colors,6,3,23,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,5,23,,,,
8,up,Maren Morris,The Bones,18,8,23,76,2019-12-22,50,2020-01-12
9,down,Kelsea Ballerini,Track Four,8,8,4,85,2020-03-29,85,2020-03-29
10,up,Dan + Shay,Tequila,10,3,23,,,,
11,up,Kane Brown & John Legend,Last Time I Say Sorry,13,2,3,92,2020-03-29,55,2020-04-12
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,23,,,,
13,down,Kenny Rogers,Lucille,9,4,23,,,,
14,up,Don Williams,I Believe In You,17,2,23,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,15,5,7,,,,
16,down,Shania Twain,You're Still the One,7,2,22,,,,
17,down,Ingrid Andress,More Hearts Than Mine,16,13,21,,,,
18,up,Ingrid Andress,The Stranger,23,15,3,,,,
19,up,Don Williams,You're My Best Friend,27,6,23,,,,
20,up,Don Williams,It Must Be Love (Single Version),21,7,23,,,,
21,down,LeAnn Rimes,How Do I Live,20,3,23,,,,
22,up,Don Williams,Some Broken Hearts Never Mend,24,4,23,,,,
23,down,Lady Antebellum,Need You Now,22,12,22,,,,
24,down,Kenny Rogers,Lady,14,5,19,,,,
25,up,Shania Twain,You're Still the One (International Mix),37,3,22,,,,
26,up,Don Williams,Amanda,36,9,22,,,,
27,up,Dan + Shay,Speechless,28,4,23,87,2019-10-13,87,2019-10-13
28,down,Ingrid Andress,We're Not Friends,19,4,23,,,,
29,up,テイラー・スウィフト,22,29,13,19,,,,
30,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",82,30,2,47,2020-04-05,47,2020-04-05
31,up,Dolly Parton,I Will Always Love You,45,31,20,,,,
32,up,Shania Twain,Forever and for Always (Pop Red Edit),33,10,23,,,,
33,up,Kacey Musgraves,Rainbow,34,21,19,80,2019-10-20,80,2019-10-20
34,up,Diplo,Heartless (feat. Morgan Wallen),43,3,23,,,,
35,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),47,10,17,65,2019-12-15,21,2019-12-22
36,up,Don Williams,'Till the Rivers All Run Dry,41,11,23,,,,
37,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,4,11,,,,
38,down,Kenny Rogers,She Believes In Me,30,13,14,,,,
39,up,Blanco Brown,The Git Up,42,8,23,47,2019-10-27,47,2019-10-27
40,down,Don Williams,Good Ole Boys Like Me,32,5,22,,,,
41,down,Lady Antebellum,Need You Now,38,11,22,,,,
42,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,24,19,,,,
43,up,The Band Perry,If I Die Young,44,6,20,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,14,23,,,,
45,up,Sam Hunt,Hard to Forget,58,45,4,92,2020-05-03,92,2020-05-03
46,up,Kenny Rogers,Buy Me a Rose,65,27,8,,,,
47,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,18,,,,
48,up,Don Williams,Lay Down Beside Me,48,17,22,,,,
49,up,Shania Twain,You're Still the One,49,3,16,,,,
50,up,Kenny Rogers,Don't Fall In Love With a Dreamer,51,26,13,,,,
51,up,Brett Young,In Case You Didn't Know,57,18,12,,,,
52,up,Sam Hunt,2016,56,52,2,,,,
53,up,テイラー・スウィフト,Red,59,36,19,,,,
54,up,Don Williams,Love Me Over Again (Single Version),55,20,22,,,,
55,up,Morgan Wallen,Chasin' You,66,16,2,,,,
56,-,Don Williams,Tulsa Time,-,21,18,,,,
57,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",40,12,23,,,,
58,up,Taylor Swift,Back to December,86,33,18,,,,
59,down,Gabby Barrett,I Hope,54,3,17,99,2020-01-12,78,2020-03-22
60,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,33,14,,,,
61,down,Sam Hunt,Body Like a Back Road,31,31,10,,,,
62,up,Luke Combs,Better Together,87,4,16,60,2019-11-10,36,2019-11-17
63,down,Kenny Rogers,You Decorated My Life,26,17,10,,,,
64,up,Ingrid Andress,Life of the Party,68,15,6,,,,
65,down,Ingrid Andress,Lady Like,62,34,17,,,,
66,down,Don Williams,"Lord, I Hope This Day Is Good",52,10,21,,,,
67,-,Shania Twain,When You Kiss Me (Red),-,11,12,,,,
68,-,Carrie Underwood,Something in the Water,-,44,4,,,,
69,-,Tenille Townes,The Most Beautiful Things,-,46,1,,,,
70,-,Kelsea Ballerini,homecoming queen?,-,45,7,,,,
71,down,Kenny Rogers,Reuben James,64,43,8,,,,
72,down,Luke Combs,Beautiful Crazy,60,17,15,,,,
73,up,Jim Reeves,This World Is Not My Home,75,18,15,,,,
74,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",46,46,11,,,,
75,up,Dolly Parton,Love Is Like a Butterfly,98,45,6,,,,
76,up,Don Williams,I'm Just a Country Boy,93,13,19,,,,
77,-,Dolly Parton,Just Because I'm a Woman,-,77,2,,,,
78,-,Don Williams,I Recall a Gypsy Woman,-,28,15,,,,
79,-,Marc Cohn,Walking In Memphis,-,63,6,,,,
80,-,Dolly Parton,Hello God,-,10,1,,,,
81,down,Don Williams,(Turn Out the Light And) Love Me Tonight,79,20,18,,,,
82,-,Lady Antebellum,What If I Never Get Over You,-,21,20,71,2019-11-17,71,2019-11-17
83,-,Kenny Rogers & The First Edition,Something's Burning,-,66,1,,,,
84,down,Don Williams,Listen To the Radio,72,17,15,,,,
85,-,Zac Brown Band,From Now On,-,47,7,,,,
86,-,Maren Morris,A Song for Everything,-,22,10,,,,
87,-,Kenny Rogers,Love Will Turn You Around,-,41,3,,,,
88,up,Don Williams,Tulsa Time,95,38,19,,,,
89,-,Dolly Parton,My Tennessee Mountain Home,-,48,5,,,,
90,down,Sam Hunt,Kinfolks,63,41,16,64,2019-10-13,47,2019-10-20
91,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,91,1,,,,
92,-,テイラー・スウィフト,All Too Well,-,39,8,,,,
93,-,Lauren Alaina,Getting Good,-,53,2,,,,
94,up,Shania Twain,From This Moment On (feat. Bryan White),97,35,15,,,,
95,-,Dan + Shay,All To Myself,-,42,15,,,,
96,down,Ingrid Andress,Both,67,18,2,,,,
97,-,Blake Shelton,God's Country,-,40,16,99,2019-10-13,93,2019-11-24
98,-,Dolly Parton,9 To 5,-,89,1,,,,
99,down,Hillary Scott & The Scott Family,Thy Will,85,37,12,,,,
100,-,Kenny Rogers,The Greatest,-,57,3,,,,
