Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,93,21,2019-10-06,9,2019-10-13
3,down,Shania Twain,You're Still the One,2,2,90,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,70,77,2020-04-26,77,2020-04-26
5,up,Luke Combs,Forever After All,8,1,43,20,2020-11-01,20,2020-11-01
6,down,Dolly Parton,Coat of Many Colors,4,3,93,,,,
7,up,Don Williams,I Believe In You,9,2,93,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,73,,,,
9,up,Dan + Shay,Glad You Exist,14,3,28,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),18,2,27,18,2021-02-21,18,2021-02-21
11,up,Don Williams,It Must Be Love (Single Version),13,7,93,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,12,7,23,,,,
13,up,Shania Twain,Forever and for Always (Pop Red Edit),29,10,93,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,17,6,27,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,10,4,93,,,,
16,up,Shania Twain,When You Kiss Me (Red),19,11,75,,,,
17,up,Kelsea Ballerini,the way i used to (ballerini album version),32,3,47,,,,
18,down,Walker Hayes,Fancy Like,11,7,6,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,7,5,93,,,,
20,down,Don Williams,You're My Best Friend,16,6,93,,,,
21,up,The Band Perry,If I Die Young,28,6,87,,,,
22,down,Dolly Parton,Jolene,15,3,93,,,,
23,down,LeAnn Rimes,How Do I Live,21,3,93,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,93,,,,
25,up,Kenny Rogers,The Gambler,30,5,75,,,,
26,up,Rascal Flatts,I Won't Let Go,31,12,4,,,,
27,up,Shania Twain,You're Still the One,33,3,81,,,,
28,down,Don Williams,Good Ole Boys Like Me,26,5,92,,,,
29,down,Don Williams,I'm Just a Country Boy,24,13,89,,,,
30,up,Don Williams,'Till the Rivers All Run Dry,35,11,93,,,,
31,down,Kenny Rogers,Lucille,27,4,93,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,24,88,,,,
33,down,Don Williams,"Lord, I Hope This Day Is Good",22,10,91,,,,
34,up,Don Williams,Amanda,38,9,92,,,,
35,up,Don Williams,Listen To the Radio,41,17,84,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,14,92,,,,
37,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,36,6,8,,,,
38,up,Dan + Shay,Speechless,39,4,91,87,2019-10-13,87,2019-10-13
39,up,Don Williams,Lay Down Beside Me,47,17,92,,,,
40,up,テイラー・スウィフト,22,56,13,86,,,,
41,up,Maren Morris,The Bones,42,8,92,76,2019-12-22,50,2020-01-12
42,up,Don Williams,I've Been Loved By the Best,52,30,64,,,,
43,-,Dolly Parton,I Will Always Love You,-,31,82,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,58,5,57,,,,
45,down,Josh Kerr,I Go Back to You,23,7,19,,,,
46,-,Dan + Shay,Steal My Love,-,28,1,,,,
47,up,Dolly Parton,Hello God,55,10,65,,,,
48,-,Don Williams,Come Early Morning,-,22,18,,,,
49,up,Kenny Rogers,You Decorated My Life,50,17,53,,,,
50,-,Don Williams,That's the Thing About Love (Single Version),-,42,16,,,,
51,up,Jim Reeves,This World Is Not My Home,83,18,68,,,,
52,-,Keith Urban,One Too Many,-,11,46,,,,
53,up,Brett Young,In Case You Didn't Know,96,18,62,,,,
54,up,Chris Stapleton,Tennessee Whiskey,65,16,38,,,,
55,-,Luke Combs,Beautiful Crazy,-,17,44,,,,
56,up,Lady Antebellum,Need You Now,69,12,88,,,,
57,down,Don Williams,Love Me Over Again (Single Version),48,20,92,,,,
58,down,Don Williams,Tulsa Time,37,21,85,,,,
59,-,Dan + Shay,I Should Probably Go To Bed,-,2,54,,,,
60,up,Johnny Cash,Hurt,60,33,18,,,,
61,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,12,46,,,,
62,-,Don Williams,Say It Again,-,30,67,,,,
63,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,33,57,,,,
64,down,Morgan Wallen,Wasted on You,51,1,32,45,2021-01-17,45,2021-01-17
65,up,Hillary Scott & The Scott Family,Thy Will,99,37,22,,,,
66,up,Kane Brown,Heaven,87,51,41,,,,
67,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,75,32,58,,,,
68,up,Josh Turner,Your Man,86,41,15,,,,
69,-,Keith Urban,Cop Car,-,69,1,,,,
70,up,Lady Antebellum,Need You Now,85,11,65,,,,
71,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,40,3,,,,
72,down,Kenny Rogers,The Gambler,40,3,29,100,2020-03-22,100,2020-03-22
73,down,Don Williams,If Hollywood Don't Need You,63,42,19,,,,
74,-,Tim McGraw,Humble and Kind,-,53,4,,,,
75,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,75,1,,,,
76,-,Gabby Barrett,The Good Ones,-,39,20,,,,
77,-,Lee Brice,One of Them Girls,-,41,21,61,2020-04-19,61,2020-04-19
78,-,Kenny Rogers,Buy Me a Rose,-,27,47,,,,
79,up,Don Williams,(Turn Out the Light And) Love Me Tonight,80,20,80,,,,
80,-,Thomas Rhett,Die a Happy Man,-,72,12,,,,
81,-,Zac Brown Band,Goodbye In Her Eyes,-,81,1,,,,
82,down,Kenny Rogers,I Can't Unlove You,53,35,19,,,,
83,-,Kenny Rogers,Crazy,-,62,9,,,,
84,-,Don Williams,I Recall a Gypsy Woman,-,28,59,,,,
85,up,Kenny Rogers,Love Will Turn You Around,88,41,12,,,,
86,-,Thomas Rhett,Marry Me,-,86,3,,,,
87,down,Kenny Rogers,Lady,57,40,23,,,,
88,down,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),68,52,12,,,,
89,down,Kenny Rogers,Don't Fall In Love With a Dreamer,70,26,47,,,,
90,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,61,,,,
91,-,Kenny Rogers,There You Go Again,-,42,7,,,,
92,down,Don Williams,Love Is On a Roll (Single Version),49,24,23,,,,
93,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,93,1,,,,
94,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",54,46,45,,,,
95,-,Jason Aldean,You Make It Easy,-,95,1,,,,
96,-,Taylor Swift,Back to December,-,33,58,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),62,10,73,65,2019-12-15,21,2019-12-22
98,-,Ryan Hurd,To a T,-,70,2,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,43,15,76,,,,
100,-,Don Williams & Emmylou Harris,If I Needed You,-,38,48,,,,
