Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,70,,,,
2,up,KellyGzee,Ñwa Ñkwó,2,1,26,,,,
3,up,Dax,What It's Like to Be a Man,3,1,39,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,1,31,,,,
5,up,Morgan Wallen,Last Night,6,1,49,,,,
6,down,Dax,To Be A Man (feat. Darius Rucker),5,1,11,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,3,20,,,,
8,up,Shania Twain,You're Still the One,8,2,215,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,218,7,2019-10-06,7,2019-10-06
10,up,Don Williams,I Believe In You,10,2,218,,,,
11,down,Dax,Catch the Rain,9,4,21,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,15,4,44,,,,
13,down,Dax,The Abyss,12,3,21,,,,
14,down,Dax,Life,13,7,21,,,,
15,down,Dax,Depression,14,2,64,,,,
16,up,Luke Combs,Fast Car,16,6,41,,,,
17,up,Dolly Parton,Coat of Many Colors,18,3,218,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,198,,,,
19,up,Dax,2023,21,9,21,,,,
20,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),20,18,50,,,,
21,up,Zach Bryan,Something in the Orange,24,6,84,,,,
22,up,Adazion Ij,Okechi,26,8,43,,,,
23,up,Micaela Kleinsmith,Butterfly,25,7,40,,,,
24,up,Chris Stapleton,Tennessee Whiskey,28,16,156,,,,
25,down,Shania Twain,You're Still the One,23,3,172,,,,
26,up,Dolly Parton,Jolene,27,3,218,,,,
27,down,Don Williams,You're My Best Friend,22,6,218,,,,
28,up,Glen Campbell,It's Your World,29,21,68,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),32,15,152,,,,
30,up,Shania Twain,When You Kiss Me (Red),31,11,200,,,,
31,down,Don Williams,"Lord, I Hope This Day Is Good",30,10,216,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),33,2,146,18,2021-02-21,18,2021-02-21
33,up,Morgan Wallen,Chasin' You,54,16,104,,,,
34,up,Dan + Shay,Speechless,36,4,215,87,2019-10-13,87,2019-10-13
35,down,"Diplo, Jessie Murph & Polo G",Heartbroken,34,6,25,,,,
36,down,Don Williams,Some Broken Hearts Never Mend,19,4,218,,,,
37,up,Don Williams,I'm Just a Country Boy,38,13,214,,,,
38,up,Shania Twain,Forever and for Always (Red),40,34,13,,,,
39,down,Onyeze Nwa Amobi,One One Billion,35,34,18,,,,
40,up,Alan Jackson,The Older I Get,43,10,97,,,,
41,up,Don Williams,Amanda,41,9,217,,,,
42,down,Kenny Rogers,Lucille,39,4,218,,,,
43,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),37,31,67,,,,
44,up,Morgan Wallen,Wasted on You,59,1,148,45,2021-01-17,45,2021-01-17
45,up,Taylor Swift,Enchanted,51,3,135,,,,
46,down,Brett Young,In Case You Didn't Know,42,18,183,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,218,21,2019-10-06,9,2019-10-13
48,up,Don Williams,'Till the Rivers All Run Dry,49,11,218,,,,
49,down,Don Williams,It Must Be Love (Single Version),46,7,218,,,,
50,down,Shania Twain,Forever and for Always (Green),47,44,20,,,,
51,up,Morgan Wallen,You Proof,65,5,87,,,,
52,down,LeAnn Rimes,How Do I Live,45,3,218,,,,
53,down,Ceechynaa,Last Laugh,52,10,21,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,44,5,218,,,,
55,down,Don Williams,Lay Down Beside Me,50,17,216,,,,
56,up,Don Williams,Tulsa Time,58,21,209,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,3,218,,,,
58,up,Kenny Rogers,The Gambler,61,5,199,,,,
59,down,Don Williams,I Recall a Gypsy Woman,55,28,171,,,,
60,up,Don Williams,Listen To the Radio,62,17,209,,,,
61,down,Lana Del Rey,"Take Me Home, Country Roads",57,24,6,,,,
62,up,Don Williams,Good Ole Boys Like Me,63,5,217,,,,
63,up,Kane Brown,Thank God,75,12,68,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,69,15,195,,,,
65,up,Dan + Shay,Tequila,77,3,183,,,,
66,up,Lady Antebellum,Need You Now,66,12,208,,,,
67,up,Kelsea Ballerini,the way i used to (ballerini album version),70,3,140,,,,
