Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
3,up,John Denver,Life Is so Good,3,1,87,,,,
4,up,Beyoncé,16 CARRIAGES,4,1,12,,,,
5,up,Dax,What It's Like to Be a Man,5,1,56,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,235,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,TYRANT,6,4,6,,,,
8,up,Shania Twain,You're Still the One,11,2,232,,,,
9,down,Beyoncé,JOLENE,7,1,6,,,,
10,up,Lil Durk,Stand By Me (feat. Morgan Wallen),15,1,48,,,,
11,down,Beyoncé,II HANDS II HEAVEN,10,9,6,,,,
12,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,10,6,,,,
13,down,Beyoncé & Post Malone,LEVII'S JEANS,8,5,6,,,,
14,up,Beyoncé,AMERIICAN REQUIEM,16,4,6,,,,
15,down,Beyoncé,BODYGUARD,9,9,6,,,,
16,down,Beyoncé,DAUGHTER,13,6,6,,,,
17,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,18,11,6,,,,
18,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,3,6,,,,
19,up,Beyoncé,RIIVERDANCE,19,18,6,,,,
20,up,Dax,To Be A Man (feat. Darius Rucker),23,1,28,,,,
21,down,Beyoncé,YA YA,20,14,6,,,,
22,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,10,6,,,,
23,down,Beyoncé & Rumi Carter,PROTECTOR,22,13,6,,,,
24,up,Morgan Wallen,Last Night,28,1,66,,,,
25,up,Dasha,Austin,30,12,9,,,,
26,up,Shaboozey,Vegas - A Colors Show,32,15,8,,,,
27,down,Beyoncé,FLAMENCO,25,21,6,,,,
28,down,Beyoncé,DOLLY P,24,12,6,,,,
29,down,Beyoncé,MY ROSE,26,16,6,,,,
30,down,Beyoncé,ALLIIGATOR TEARS,27,17,6,,,,
31,up,Shaboozey,Vegas,53,15,6,,,,
32,up,Shaboozey,Let It Burn,52,19,13,,,,
33,up,Dax,The Abyss,39,3,38,,,,
34,up,Dolly Parton,Coat of Many Colors,34,3,235,,,,
35,down,Beyoncé & Willie Jones,JUST FOR FUN,29,19,6,,,,
36,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,31,18,6,,,,
37,down,Dax,Catch the Rain,35,4,38,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,215,,,,
39,down,Beyoncé,DESERT EAGLE,33,25,6,,,,
40,up,Shaboozey,Anabelle,62,14,6,,,,
41,up,Don Williams,I Believe In You,42,2,235,,,,
42,down,Beyoncé,OH LOUISIANA,36,27,6,,,,
43,up,Dolly Parton,Jolene,45,3,235,,,,
44,down,Dax,Depression,41,2,81,,,,
45,down,Beyoncé,AMEN,38,29,6,,,,
46,up,Michael Udegbi N'olo,Obatago,49,14,26,,,,
47,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,3,37,,,,
48,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,40,28,6,,,,
49,down,Dax,Life,48,7,38,,,,
50,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,24,6,,,,
51,down,Morgan Wallen,Thinkin’ Bout Me,47,4,61,,,,
52,down,Luke Combs,Fast Car,51,6,58,,,,
53,down,Lionel Richie,Endless Love (feat. Shania Twain),50,15,169,,,,
54,down,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",46,46,4,,,,
55,down,Shania Twain,When You Kiss Me (Red),54,11,217,,,,
56,up,Adazion Ij,Okechi,58,8,60,,,,
57,up,Glen Campbell,It's Your World,57,21,85,,,,
58,down,Don Williams,"Lord, I Hope This Day Is Good",55,10,233,,,,
59,up,Don Williams,You're My Best Friend,59,6,235,,,,
60,down,Shania Twain,Forever and for Always (Red),56,34,30,,,,
61,up,Chris Stapleton,Tennessee Whiskey,65,16,173,,,,
62,up,Shania Twain,You're Still the One,67,3,189,,,,
63,down,Dax,2023,60,9,38,,,,
64,up,Don Williams,Some Broken Hearts Never Mend,64,4,235,,,,
65,up,Onyeze Nwa Amobi,One One Billion,70,34,35,,,,
66,up,Don Williams,Amanda,66,9,234,,,,
67,up,Shaboozey,Beverly Hills,87,5,45,,,,
68,down,Alan Jackson,The Older I Get,61,10,114,,,,
69,up,"Diplo, Jessie Murph & Polo G",Heartbroken,76,6,42,,,,
70,up,Kenny Rogers,Lucille,71,4,235,,,,
71,down,Micaela Kleinsmith,Butterfly,69,7,57,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),63,2,163,18,2021-02-21,18,2021-02-21
73,up,Morgan Wallen,Chasin' You,77,16,121,,,,
74,down,Brett Young,In Case You Didn't Know,73,18,200,,,,
75,-,Shaboozey,Tall Boy,-,52,4,,,,
76,up,Don Williams,Listen To the Radio,80,17,226,,,,
77,up,Don Williams,Good Ole Boys Like Me,79,5,234,,,,
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,2,235,21,2019-10-06,9,2019-10-13
79,down,Don Williams,Lay Down Beside Me,78,17,232,,,,
80,down,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),75,26,12,,,,
81,down,Topskey,Judasi,68,42,7,,,,
82,-,DrummeRTee924,43 Drums (Main Mix),-,46,11,,,,
83,down,Taylor Swift,Enchanted,82,3,152,,,,
84,down,Don Williams,'Till the Rivers All Run Dry,72,11,235,,,,
85,down,Dolly Parton,I Will Always Love You,81,31,221,,,,
86,-,DJ EXPERIENCE,Dani Blu3s,-,38,1,,,,
87,up,Don Williams,I Recall a Gypsy Woman,88,28,185,,,,
88,-,DrummeRTee924,"Barcadi Fest 2,0 (feat. Drugger boyz, Kay Musical & RaffCandy)",-,88,1,,,,
89,-,Tucker Wetmore,Wind Up Missin' You,-,83,1,,,,
90,-,Zach Bryan,Something in the Orange,-,6,97,,,,
91,-,Morgan Wallen,Spin You Around (1/24),-,19,13,,,,
92,down,テイラー・スウィフト,I Knew You Were Trouble.,90,5,234,,,,
93,up,LeAnn Rimes,How Do I Live,98,3,234,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,91,15,210,,,,
95,down,Shania Twain,Forever and for Always (Green),92,44,36,,,,
96,-,Kenny Rogers,Lady,-,5,202,,,,
97,-,Don Williams,It Must Be Love (Single Version),-,7,234,,,,
98,-,Shaboozey,GAS!,-,38,6,,,,
99,down,Dan + Shay,Speechless,85,4,232,87,2019-10-13,87,2019-10-13
100,down,Lady Antebellum,Need You Now,86,12,223,,,,
