Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Barn av vår tid,2,1,3,,,,
2,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
3,up,Newkid,Du måste finnas,3,1,9,,,,
4,up,Newkid,Starkare,4,2,11,,,,
5,up,Victor Leksell,Svag,5,1,55,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,5,9,32,2020-12-13,12,2021-02-28
7,up,Miriam Bryant & Yasin,Ge upp igen,7,1,12,,,,
8,up,Dree Low,GS,38,8,2,,,,
9,up,Justin Bieber,Anyone,9,6,5,5,2021-01-10,5,2021-01-10
10,up,Joel Corry,Head & Heart (feat. MNEK),10,4,31,99,2020-07-26,16,2020-09-20
11,-,Yasin,La Dame Bleue,-,11,1,,,,
12,up,The Weeknd,Save Your Tears,23,6,5,80,2020-03-22,1,2021-03-21
13,up,Hov1,När jag ser dig,13,2,18,,,,
14,-,Ant Wan,No Love,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,14,1,62,94,2019-12-01,1,2020-03-01
16,down,Tiësto,The Business,12,12,19,52,2021-01-03,18,2021-04-04
17,up,Myra Granberg,HKF (Håll käften & försvinn),17,14,16,,,,
18,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),15,3,9,,,,
19,up,Tate McRae,you broke me first,19,7,28,81,2020-08-23,15,2020-11-15
20,down,24kGoldn,Mood (feat. iann dior),18,1,25,33,2020-08-23,1,2020-10-11
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,5,4,,,,
22,up,CJ,Whoopty,22,15,13,51,2020-11-22,8,2021-01-24
23,down,Molly Sandén,Jag mår bra nu (feat. Newkid),21,4,22,,,,
24,up,SZA,Good Days,28,24,4,39,2021-01-03,8,2021-01-10
25,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),25,2,23,,,,
26,up,Ed Sheeran,Afterglow,26,12,6,18,2021-01-03,18,2021-01-03
27,down,Molly Sandén,Kärlek slutar alltid med bråk,16,16,2,,,,
28,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,20,20,3,,,,
29,up,Babblarna,Babblarnas vaggvisa,34,22,61,,,,
30,up,Darin,En säng av rosor,32,7,51,,,,
31,-,Yasin,Mitt Notre Dame,-,31,1,,,,
32,down,Miss Li,Förlåt,27,27,2,,,,
33,down,Albatraoz,Raggarbil,31,25,8,,,,
34,down,Miss Li,Komplicerad,30,3,49,,,,
35,down,HVME,Goosebumps,33,21,6,85,2021-01-10,69,2021-01-17
36,up,Tones And I,Fly Away,36,28,11,,,,
37,down,Asme,Dawgs,24,24,2,,,,
38,-,"benny blanco, Marshmello & Vance Joy",You,-,38,1,,,,
39,down,B.Baby,Talk About It,29,29,5,,,,
40,up,Tove Styrke,Bara du och jag,41,28,9,,,,
41,down,Benjamin Ingrosso,Flickan på min gata,35,10,3,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,3,24,61,2020-08-23,8,2020-10-04
43,up,Benjamin Ingrosso,Barnasinnet,46,36,3,,,,
44,up,Lewis Capaldi,Someone You Loved,52,7,64,4,2019-10-06,4,2019-10-06
45,down,The Kid LAROI,SO DONE,44,36,12,61,2020-11-15,61,2020-11-15
46,up,James Arthur,Train Wreck,49,21,16,,,,
47,down,Benjamin Ingrosso,Långsamt farväl,39,1,14,,,,
48,up,Hov1,Långt bort härifrån,57,1,12,,,,
49,down,Haval,ANIMAL,42,22,4,,,,
50,up,Ant Wan,Bars,50,21,8,,,,
51,up,Sandro Cavazza,Lean on Me,59,43,7,,,,
52,down,Ringnes-Ronny,VI SKA BLI FULLA,40,40,2,,,,
53,up,Agnes,Fingers Crossed,53,43,11,,,,
54,up,Dree Low,PIPPI,65,1,65,,,,
55,up,Pop Smoke,What You Know Bout Love,55,6,19,81,2020-07-12,14,2020-10-18
56,up,Miss Li,Lev nu dö sen,63,1,65,,,,
57,up,Laleh,Det Kommer Bli Bra,64,15,40,,,,
58,down,Yasin,Talk 2 Me,54,10,9,,,,
59,down,Zara Larsson,Talk About Love (feat. Young Thug),47,20,4,,,,
60,up,Tones and I,Dance Monkey,68,1,62,6,2019-10-06,1,2019-11-10
61,up,Meduza,Paradise (feat. Dermot Kennedy),71,60,6,61,2021-01-03,22,2021-02-07
62,up,Billie Eilish,Therefore I Am,66,3,11,97,2020-11-15,4,2020-11-22
63,down,Manny Flaco & Haval,HAYATI,61,31,9,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,33,18,,,,
65,up,Ariana Grande,positions,67,11,14,77,2020-10-25,1,2020-11-01
66,up,Newkid,Kanske var vi rätt bra ändå,70,5,39,,,,
67,up,Doja Cat,Streets,96,67,2,27,2021-01-24,7,2021-03-07
68,down,Benjamin Ingrosso,Judy min vän,56,7,11,,,,
69,up,Vax,Riptide,75,69,5,,,,
70,down,Dizzy,EXTENDO,60,60,2,,,,
71,up,Ana Diaz,100,74,14,12,,,,
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,32,36,2020-06-21,2,2020-08-09
73,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,37,2,17,2021-01-31,17,2021-01-31
74,down,Ringnes-Ronny,Raggare på Stureplan,58,58,2,,,,
75,up,Albatraoz,HÖRRÖDU!,99,67,4,,,,
76,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),80,26,22,,,,
77,up,Victor Leksell,Bedövning,77,3,33,,,,
78,up,Yasin,Young & Heartless,78,2,36,,,,
79,up,Lewis Capaldi,Before You Go,83,26,57,45,2019-11-24,10,2020-08-30
80,-,Alan Walker,Sorry (feat. ISÁK),-,80,1,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,2,41,79,2020-04-19,1,2020-07-05
82,down,Jaffar Byn,Pistol Whip,69,10,7,,,,
83,-,Adel,Plan,-,83,1,,,,
84,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",87,14,62,,,,
85,down,Yasin,Hiphop N RnB,84,5,36,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),82,4,53,97,2020-01-12,7,2020-05-10
87,down,Topic,Breaking Me (feat. A7S),85,12,37,94,2020-03-01,8,2020-08-16
88,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,16,29,74,2020-07-05,5,2020-07-12
89,up,Albatraoz,Rave i mitt garage,92,64,8,,,,
90,up,Hov1,Hon dansar vidare i livet,95,77,2,,,,
91,down,Ringnes-Ronny,Valhalla,90,22,52,,,,
92,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,15,1,81,2021-02-28,39,2021-04-11
93,-,Tom Grennan,Little Bit of Love,-,53,1,,,,
94,down,Harry Styles,Watermelon Sugar,89,9,39,85,2019-11-17,2,2020-08-23
95,down,Justin Bieber & benny blanco,Lonely,86,8,15,6,2020-10-25,6,2020-10-25
96,up,Ricky Rich,Bless Me,98,25,27,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,81,4,93,2020-10-25,3,2021-05-16
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,15,83,2020-09-20,4,2020-09-27
99,-,Masked Wolf,Astronaut In The Ocean,-,20,1,60,2021-02-07,6,2021-04-04
100,-,Maximus,Galen,-,4,17,,,,
