Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Hov1,Barn av vår tid,2,1,2,,,,
3,up,Newkid,Du måste finnas,3,1,8,,,,
4,up,Newkid,Starkare,4,2,10,,,,
5,up,Victor Leksell,Svag,7,1,54,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,5,8,32,2020-12-13,12,2021-02-28
7,down,Miriam Bryant & Yasin,Ge upp igen,5,1,11,,,,
8,up,Yasin,La Dame Bleue,9,8,2,,,,
9,down,Justin Bieber,Anyone,8,6,4,5,2021-01-10,5,2021-01-10
10,up,Joel Corry,Head & Heart (feat. MNEK),13,4,30,99,2020-07-26,16,2020-09-20
11,up,Yasin,Mitt Notre Dame,11,11,2,,,,
12,up,Tiësto,The Business,15,12,18,52,2021-01-03,18,2021-04-04
13,up,Hov1,När jag ser dig,18,2,17,,,,
14,up,The Weeknd,Blinding Lights,14,1,61,94,2019-12-01,1,2020-03-01
15,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),12,3,8,,,,
16,-,Molly Sandén,Kärlek slutar alltid med bråk,-,16,1,,,,
17,up,Myra Granberg,HKF (Håll käften & försvinn),21,14,15,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,1,24,33,2020-08-23,1,2020-10-11
19,up,Tate McRae,you broke me first,22,7,27,81,2020-08-23,15,2020-11-15
20,up,Rasmus Gozzi,STRYPSEX I DITT GARAGE,26,20,2,,,,
21,down,Molly Sandén,Jag mår bra nu (feat. Newkid),16,4,21,,,,
22,down,CJ,Whoopty,20,15,12,51,2020-11-22,8,2021-01-24
23,up,The Weeknd,Save Your Tears,61,6,4,80,2020-03-22,1,2021-03-21
24,-,Asme,Dawgs,-,24,1,,,,
25,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),24,2,22,,,,
26,down,Ed Sheeran,Afterglow,23,12,5,18,2021-01-03,18,2021-01-03
27,-,Miss Li,Förlåt,-,27,1,,,,
28,down,SZA,Good Days,27,24,3,39,2021-01-03,8,2021-01-10
29,up,B.Baby,Talk About It,30,29,4,,,,
30,up,Miss Li,Komplicerad,33,3,48,,,,
31,up,Albatraoz,Raggarbil,34,25,7,,,,
32,up,Darin,En säng av rosor,32,7,50,,,,
33,down,HVME,Goosebumps,29,21,5,85,2021-01-10,69,2021-01-17
34,up,Babblarna,Babblarnas vaggvisa,35,22,60,,,,
35,down,Benjamin Ingrosso,Flickan på min gata,10,10,2,,,,
36,down,Tones And I,Fly Away,31,28,10,,,,
37,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,37,1,17,2021-01-31,17,2021-01-31
38,-,Dree Low,GS,-,8,1,,,,
39,down,Benjamin Ingrosso,Långsamt farväl,19,1,13,,,,
40,-,Ringnes-Ronny,VI SKA BLI FULLA,-,40,1,,,,
41,up,Tove Styrke,Bara du och jag,43,28,8,,,,
42,down,Haval,ANIMAL,38,22,3,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,5,3,,,,
44,down,The Kid LAROI,SO DONE,42,36,11,61,2020-11-15,61,2020-11-15
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,23,61,2020-08-23,8,2020-10-04
46,down,Benjamin Ingrosso,Barnasinnet,36,36,2,,,,
47,down,Zara Larsson,Talk About Love (feat. Young Thug),40,20,3,,,,
48,down,Yasin,Brush It Off,28,28,2,,,,
49,down,James Arthur,Train Wreck,46,21,15,,,,
50,down,Ant Wan,Bars,45,21,7,,,,
51,down,Yasin,More Life (Extended Version),25,25,2,,,,
52,down,Lewis Capaldi,Someone You Loved,50,7,63,4,2019-10-06,4,2019-10-06
53,down,Agnes,Fingers Crossed,49,43,10,,,,
54,down,Yasin,Talk 2 Me,39,10,8,,,,
55,down,Pop Smoke,What You Know Bout Love,47,6,18,81,2020-07-12,14,2020-10-18
56,down,Benjamin Ingrosso,Judy min vän,44,7,10,,,,
57,up,Hov1,Långt bort härifrån,58,1,11,,,,
58,-,Ringnes-Ronny,Raggare på Stureplan,-,58,1,,,,
59,up,Sandro Cavazza,Lean on Me,66,43,6,,,,
60,-,Dizzy,EXTENDO,-,60,1,,,,
61,down,Manny Flaco & Haval,HAYATI,51,31,8,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,33,17,,,,
63,down,Miss Li,Lev nu dö sen,60,1,64,,,,
64,down,Laleh,Det Kommer Bli Bra,59,15,39,,,,
65,down,Dree Low,PIPPI,64,1,64,,,,
66,down,Billie Eilish,Therefore I Am,55,3,10,97,2020-11-15,4,2020-11-22
67,down,Ariana Grande,positions,54,11,13,77,2020-10-25,1,2020-11-01
68,down,Tones and I,Dance Monkey,65,1,61,6,2019-10-06,1,2019-11-10
69,down,Jaffar Byn,Pistol Whip,48,10,6,,,,
70,down,Newkid,Kanske var vi rätt bra ändå,52,5,38,,,,
71,up,Meduza,Paradise (feat. Dermot Kennedy),71,60,5,61,2021-01-03,22,2021-02-07
72,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,72,1,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,31,36,2020-06-21,2,2020-08-09
74,down,Ana Diaz,100,68,14,11,,,,
75,up,Vax,Riptide,78,69,4,,,,
76,down,Shawn Mendes,Monster,56,10,9,92,2020-11-22,4,2020-11-29
77,down,Victor Leksell,Bedövning,72,3,32,,,,
78,down,Yasin,Young & Heartless,73,2,35,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,2,40,79,2020-04-19,1,2020-07-05
80,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),76,26,21,,,,
81,down,Miley Cyrus,Track Four,74,22,8,13,2020-11-29,13,2020-11-29
82,up,SAINt JHN,Roses (Imanbek Remix),86,4,52,97,2020-01-12,7,2020-05-10
83,down,Lewis Capaldi,Before You Go,82,26,56,45,2019-11-24,10,2020-08-30
84,down,Yasin,Hiphop N RnB,79,5,35,,,,
85,down,Topic,Breaking Me (feat. A7S),81,12,36,94,2020-03-01,8,2020-08-16
86,down,Justin Bieber & benny blanco,Lonely,80,8,14,6,2020-10-25,6,2020-10-25
87,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",89,14,61,,,,
88,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,16,28,74,2020-07-05,5,2020-07-12
89,up,Harry Styles,Watermelon Sugar,90,9,38,85,2019-11-17,2,2020-08-23
90,up,Ringnes-Ronny,Valhalla,95,22,51,,,,
91,down,Benjamin Ingrosso,Tänd alla ljus,37,6,8,,,,
92,up,Albatraoz,Rave i mitt garage,93,64,7,,,,
93,down,Jireel,Mexico (feat. Yasin),63,23,3,,,,
94,-,Greekazo,Ingen annan,-,94,1,,,,
95,-,Hov1,Hon dansar vidare i livet,-,77,1,,,,
96,-,Doja Cat,Streets,-,67,1,27,2021-01-24,7,2021-03-07
97,down,Newkid,Mitt hjärta bara sviker mig,85,18,7,,,,
98,down,Ricky Rich,Bless Me,94,25,26,,,,
99,down,Albatraoz,HÖRRÖDU!,97,67,3,,,,
100,down,Ellen Krauss,The One I Love,96,85,3,,,,
