Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miriam Bryant & Yasin,Ge upp igen,-,1,1,,,,
2,up,Victor Leksell,Svag,2,1,44,,,,
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,down,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
5,down,Hov1,Långt bort härifrån,1,1,2,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,4,20,99,2020-07-26,16,2020-09-20
7,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),8,2,12,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,13,61,2020-08-23,8,2020-10-04
9,up,Molly Sandén,Jag mår bra nu (feat. Newkid),12,4,11,,,,
10,down,Benjamin Ingrosso,Långsamt farväl,4,1,4,,,,
11,down,Pop Smoke,What You Know Bout Love,9,6,9,81,2020-07-12,14,2020-10-18
12,down,Tate McRae,you broke me first,11,7,17,81,2020-08-23,15,2020-11-15
13,down,Benjamin Ingrosso,Tänd alla ljus,6,6,3,,,,
14,down,Justin Bieber & benny blanco,Lonely,10,8,5,6,2020-10-25,6,2020-10-25
15,-,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,13,1,51,94,2019-12-01,1,2020-03-01
17,down,Ariana Grande,positions,16,11,4,77,2020-10-25,1,2020-11-01
18,down,Mwuana,LOVERMAN,17,15,17,,,,
19,down,Hov1,När jag ser dig,14,2,8,,,,
20,up,Tiësto,The Business,20,12,8,52,2021-01-03,18,2021-04-04
21,down,Justin Bieber,Holy (feat. Chance the Rapper),15,5,9,83,2020-09-20,4,2020-09-27
22,down,Miss Li,Komplicerad,19,3,38,,,,
23,up,Darin,En säng av rosor,25,7,41,,,,
24,down,James Arthur,Train Wreck,21,21,6,,,,
25,up,Jireel,Den Sommaren (feat. Miriam Bryant),30,12,16,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,16,20,74,2020-07-05,5,2020-07-12
27,down,Bolaget,Dum,18,18,4,,,,
28,up,Laleh,Det Kommer Bli Bra,31,15,31,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,90,2,9,79,2019-11-17,1,2020-12-13
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,23,36,2020-06-21,2,2020-08-09
31,up,Harry Styles,Watermelon Sugar,32,9,31,85,2019-11-17,2,2020-08-23
32,up,Myra Granberg,HKF (Håll käften & försvinn),42,14,5,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,33,9,,,,
34,down,Victor Leksell,Bedövning,29,3,23,,,,
35,-,Tones And I,Fly Away,-,28,1,,,,
36,down,Ana Diaz,100,22,14,4,,,,
37,down,Ritt Momney,Put Your Records On,28,22,10,95,2020-10-18,84,2020-11-01
38,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),34,26,14,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),26,6,15,80,2020-08-09,1,2020-08-16
40,down,Maximus,Galen,27,4,11,,,,
41,down,Babblarna,Babblarnas vaggvisa,38,22,51,,,,
42,down,Lewis Capaldi,Someone You Loved,39,7,55,4,2019-10-06,4,2019-10-06
43,-,Wham!,Last Christmas (Single Version),-,1,8,70,2019-12-01,2,2020-12-27
44,down,Topic,Breaking Me (feat. A7S),37,12,29,94,2020-03-01,8,2020-08-16
45,down,Miley Cyrus,Midnight Sky,43,43,14,14,2020-08-23,12,2020-10-25
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,2,31,79,2020-04-19,1,2020-07-05
47,down,Maluma & The Weeknd,Hawái (Remix),44,44,2,29,2020-11-15,29,2020-11-15
48,down,Albatraoz,Se på mig (Crunk Rock),35,35,4,,,,
49,down,Benjamin Ingrosso,Only Your Heart,41,41,2,,,,
50,up,Miss Li,Lev nu dö sen,50,1,55,,,,
51,up,Dree Low,PIPPI,51,1,55,,,,
52,down,Lewis Capaldi,Before You Go,49,26,50,45,2019-11-24,10,2020-08-30
53,up,CJ,Whoopty,65,15,2,51,2020-11-22,8,2021-01-24
54,up,Yasin,Hiphop N RnB,64,5,26,,,,
55,down,Ricky Rich,Bless Me,48,25,20,,,,
56,down,Einár,Unge Med Extra Energi,45,2,8,,,,
57,up,Yasin,Young & Heartless,73,2,26,,,,
58,down,Agnes,Fingers Crossed,56,43,4,,,,
59,down,The Kid LAROI,SO DONE,58,36,3,61,2020-11-15,61,2020-11-15
60,down,Ricky Rich & Blizzy,2Vs2,46,35,4,,,,
61,-,Mwuana,Say no more,-,61,1,,,,
62,down,Tones and I,Dance Monkey,54,1,55,6,2019-10-06,1,2019-11-10
63,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",62,14,55,,,,
64,-,Albatraoz,Rave i mitt garage,-,64,1,,,,
65,down,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),60,60,2,,,,
66,-,AC/DC,Realize,-,66,1,,,,
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,9,17,54,2020-07-12,6,2020-08-09
68,-,Ringnes-Ronny,Hem Till Dig,-,68,1,,,,
69,-,Ariana Grande,pov,-,69,1,34,2020-11-08,26,2020-11-22
70,up,Ringnes-Ronny,Valhalla,70,22,45,,,,
71,down,Victor Leksell,Ha dig igen,66,4,23,,,,
72,up,Miriam Bryant,"Du Med Dig, Akustisk",87,72,7,,,,
73,down,Macky,PA PA,63,14,20,,,,
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,1,61,2021-01-03,22,2021-02-07
75,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,6,6,90,2019-12-08,45,2019-12-29
76,down,Jason Derulo,Take You Dancing,74,30,17,71,2020-08-23,16,2021-01-17
77,down,Oberg,Take My Hand,72,26,20,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),68,4,47,97,2020-01-12,7,2020-05-10
79,down,Haval,.357,52,18,5,,,,
80,down,24K & Asme,STORDÅD,57,45,4,,,,
81,down,Lisa Nilsson,100,40,22,4,,,,
82,down,Ariana Grande,34+35,53,32,3,64,2020-11-01,7,2020-12-13
83,down,Dermot Kennedy,Giants,77,58,2,,,,
84,down,Shawn Mendes,Wonder,69,23,7,15,2020-10-11,15,2020-10-11
85,-,Ariana Grande,Santa Tell Me,-,10,6,77,2019-12-08,8,2020-12-27
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,29,24,99,2020-01-12,49,2020-06-21
87,-,Miriam Bryant,Passa dig,-,21,25,,,,
88,down,Myra Granberg,Tills mitt hjärta går under,83,5,49,,,,
89,-,Hon,Kär i oss (feat. Alex Järvi),-,89,1,,,,
90,down,BTS,Dynamite,86,34,13,96,2020-08-23,2,2020-08-30
91,-,Dree Low & Owen,DIP DIP,-,2,35,,,,
92,up,Lady Gaga & Bradley Cooper,Shallow,94,34,42,25,2019-10-06,25,2019-10-06
93,down,The Weeknd,In Your Eyes,88,7,35,41,2020-03-22,12,2020-03-29
94,down,Newkid,Kanske var vi rätt bra ändå,84,5,30,,,,
95,-,Sandro Cavazza,Lean on Me,-,43,1,,,,
96,-,Triad,Tänd ett ljus,-,4,6,,,,
97,-,Jack Harlow,Tyler Herro,-,97,1,51,2020-11-01,51,2020-11-01
98,-,Dua Lipa,Levitating (feat. DaBaby),-,81,1,93,2020-10-25,3,2021-05-16
99,down,Lewis Capaldi,Bruises,98,48,33,,,,
100,down,Juice WRLD & Marshmello,Come & Go,96,7,19,4,2020-07-19,4,2020-07-19
