Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),2,1,4,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,7,,,,
3,down,Tusse,Voices,1,1,5,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,2,56,2021-03-21,1,2021-03-28
5,-,Dree Low,Mimosa,-,5,1,,,,
6,up,Hov1,Barn av vår tid,8,1,11,,,,
7,-,Molly Sandén,Nån annan nu,-,7,1,,,,
8,down,Clara Klingenström,Behöver inte dig idag,5,4,5,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,12,,,,
10,up,Victor Leksell,Svag,11,1,63,,,,
11,down,Newkid,Du måste finnas,10,1,17,,,,
12,down,Eric Saade,Every Minute,6,4,5,,,,
13,up,Benjamin Ingrosso & Cherrie,Vhs,14,13,2,,,,
14,up,The Weeknd,Save Your Tears,15,6,13,80,2020-03-22,1,2021-03-21
15,down,Justin Bieber,Hold On,13,13,4,11,2021-03-14,7,2021-03-28
16,down,Dotter,Little Tot,9,6,5,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,15,9,81,2021-02-28,39,2021-04-11
18,up,Newkid,Starkare,19,2,19,,,,
19,up,Miriam Bryant & Yasin,Ge upp igen,21,1,20,,,,
20,-,Dree Low & Einar,SSM LS,-,20,1,,,,
21,down,Danny Saucedo,Dandi dansa,12,7,5,,,,
22,down,Ant Wan,1942,17,3,5,,,,
23,down,Olivia Rodrigo,drivers license,20,1,12,1,2021-01-17,1,2021-01-17
24,up,Masked Wolf,Astronaut In The Ocean,26,20,9,60,2021-02-07,6,2021-04-04
25,down,Alvaro Estrella,Bailá Bailá,16,8,6,,,,
26,down,The Kid LAROI,WITHOUT YOU,24,5,17,32,2020-12-13,12,2021-02-28
27,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,3,17,,,,
28,up,Myra Granberg,HKF (Håll käften & försvinn),28,14,24,,,,
29,down,Zara Larsson,Look What You've Done,25,25,5,,,,
30,up,The Weeknd,Blinding Lights,33,1,70,94,2019-12-01,1,2020-03-01
31,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
32,up,Hov1,När jag ser dig,36,2,26,,,,
33,up,Tiësto,The Business,34,12,27,52,2021-01-03,18,2021-04-04
34,down,Justin Bieber,Anyone,29,6,13,5,2021-01-10,5,2021-01-10
35,up,Joel Corry,Head & Heart (feat. MNEK),37,4,39,99,2020-07-26,16,2020-09-20
36,-,Dree Low & PJ,Freddy K,-,36,1,,,,
37,down,The Mamas,In The Middle,22,9,5,,,,
38,-,Petter,Bara för bra (feat. Myra Granberg),-,38,1,,,,
39,down,Klara Hammarström,Beat Of Broken Hearts,23,10,6,,,,
40,down,WAHL,90-talet (feat. Sami),32,13,7,,,,
41,down,Ant Wan,Malaika,35,13,5,,,,
42,-,Dree Low & Owen,Birkin Bag,-,42,1,,,,
43,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),41,2,31,,,,
44,up,Molly Sandén,Jag mår bra nu (feat. Newkid),45,4,30,,,,
45,up,Babblarna,Babblarnas vaggvisa,48,22,69,,,,
46,-,Dree Low,Benjamins,-,46,1,,,,
47,down,Justin Bieber,As I Am (feat. Khalid),30,30,2,89,2021-03-21,16,2021-03-28
48,down,Ricky Rich,ICE,43,9,8,,,,
49,-,Dree Low,Plug Talk,-,49,1,,,,
50,down,Anton Ewald,New Religion,31,12,5,,,,
51,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,47,30,6,,,,
52,down,Emil Assergård,Om allting skiter sig,38,8,6,,,,
53,down,Owen,BILZERIAN,50,42,4,,,,
54,down,Lillasyster,Pretender,40,22,8,,,,
55,down,Paul Rey,The Missing Piece,39,18,7,,,,
56,down,Tom Grennan,Little Bit of Love,53,53,9,,,,
57,down,Lil Tjay & 6LACK,Calling My Phone,44,13,7,70,2021-02-14,5,2021-02-21
58,-,Dree Low,Small World,-,58,1,,,,
59,-,"Dree Low, Einar & Z è",Don’t Try,-,59,1,,,,
60,up,Sinan,COMMANDO,80,37,3,,,,
61,down,Miss Li,Komplicerad,55,3,57,,,,
62,down,Albatraoz,Raggarbil,61,25,16,,,,
63,-,Dree Low & Dani M,General,-,63,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,49,4,6,2021-03-14,2,2021-05-09
65,down,Justin Bieber,Holy (feat. Chance the Rapper),46,5,17,83,2020-09-20,4,2020-09-27
66,up,Duncan Laurence,Arcade,66,51,8,88,2021-02-28,69,2021-03-14
67,down,Tate McRae,you broke me first,54,7,36,81,2020-08-23,15,2020-11-15
68,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,58,3,72,2021-03-07,18,2021-05-16
69,down,Darin,En säng av rosor,59,7,59,,,,
70,down,Sandro Cavazza,Lean on Me,65,43,15,,,,
71,-,Dree Low & Ricky Rich,Sin City,-,71,1,,,,
72,down,24kGoldn,Mood (feat. iann dior),57,1,33,33,2020-08-23,1,2020-10-11
73,down,Efraim Leo,Best of Me,42,20,5,,,,
74,down,Arvingarna,Tänker inte alls gå hem,49,26,5,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),72,64,6,89,2021-02-21,25,2021-04-04
76,down,Tove Styrke,Bara du och jag,71,28,17,,,,
77,down,Miss Li,Förlåt,73,27,10,,,,
78,up,Hov1,Långt bort härifrån,81,1,20,,,,
79,up,Dree Low,PIPPI,82,1,73,,,,
80,-,Dree Low,Tarzan,-,80,1,,,,
81,down,Tones And I,Fly Away,77,28,19,,,,
82,up,Hov1,Hon dansar vidare i livet,94,77,9,,,,
83,up,Zoe Wees,Girls Like Us,87,78,2,,,,
84,down,Lewis Capaldi,Someone You Loved,79,7,72,4,2019-10-06,4,2019-10-06
85,down,Alesso & CORSAK,Going Dumb,67,67,2,,,,
86,up,Giveon,HEARTBREAK ANNIVERSARY,96,72,2,37,2021-02-21,8,2021-03-21
87,down,Charlotte Perrelli,Still young,51,21,5,,,,
88,down,Miss Li,Lev nu dö sen,86,1,73,,,,
89,down,Laleh,Det Kommer Bli Bra,88,15,48,,,,
90,down,lovad,Allting är precis likadant,56,31,5,,,,
91,down,Benjamin Ingrosso,Barnasinnet,85,36,9,,,,
92,down,Einár,Sätter Dom På Plats,78,2,8,,,,
93,down,HVME,Goosebumps,84,21,14,85,2021-01-10,69,2021-01-17
94,down,A1 x J1,Latest Trends,76,63,6,,,,
95,down,Vax,Riptide,92,69,12,,,,
96,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,60,35,7,,,,
97,up,Molly Sandén,Kärlek slutar alltid med bråk,97,16,10,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,81,5,93,2020-10-25,3,2021-05-16
99,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,89,20,11,,,,
100,-,Dree Low,Allt är svart,-,100,1,,,,
