Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Victor Leksell,Svag,2,1,28,,,,
3,up,The Weeknd,Blinding Lights,3,1,35,94,2019-12-01,1,2020-03-01
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,15,79,2020-04-19,1,2020-07-05
5,up,Miss Li,Komplicerad,5,3,22,,,,
6,up,Victor Leksell,Bedövning,6,3,7,,,,
7,up,Norlie & KKV,Saker som gör ont,9,7,10,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,7,7,2,83,2020-09-06,57,2020-09-20
9,down,Juice WRLD & Marshmello,Come & Go,8,7,3,4,2020-07-19,4,2020-07-19
10,up,Yasin,Young & Heartless,10,2,10,,,,
11,up,Harry Styles,Watermelon Sugar,12,9,15,85,2019-11-17,2,2020-08-23
12,down,Victor Leksell,Ha dig igen,11,4,7,,,,
13,up,Yasin,Hiphop N RnB,13,5,10,,,,
14,up,Darin,En säng av rosor,14,7,25,,,,
15,up,Newkid,Kanske var vi rätt bra ändå,15,5,14,,,,
16,up,Topic,Breaking Me (feat. A7S),16,12,13,94,2020-03-01,8,2020-08-16
17,up,SAINt JHN,Roses (Imanbek Remix),17,4,31,97,2020-01-12,7,2020-05-10
18,up,Miss Li,Lev nu dö sen,18,1,39,,,,
19,up,Laleh,Det Kommer Bli Bra,20,15,15,,,,
20,up,Macky,PA PA,27,14,4,,,,
21,up,estraden,Aldrig mer vara du,22,17,4,,,,
22,down,Jubel,Someone,21,17,15,,,,
23,up,Tones and I,Dance Monkey,24,1,39,6,2019-10-06,1,2019-11-10
24,down,Zara Larsson,Love Me Land,19,9,3,,,,
25,down,Miriam Bryant,Passa dig,23,21,10,,,,
26,up,Oberg,Take My Hand,32,26,4,,,,
27,up,Ricky Rich,Bless Me,28,25,4,,,,
28,down,Juice WRLD,Wishing Well,25,25,3,13,2020-07-19,13,2020-07-19
29,down,The Weeknd,In Your Eyes,26,7,19,41,2020-03-22,12,2020-03-29
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,24,4,17,2020-07-12,17,2020-07-12
31,-,Jason Derulo,Take You Dancing,-,30,1,71,2020-08-23,16,2021-01-17
32,-,Taylor Swift,cardigan,-,32,1,72,2020-07-26,1,2020-08-02
33,up,Dree Low,PIPPI,33,1,39,,,,
34,down,Kygo & OneRepublic,Lose Somebody,30,12,11,86,2020-06-07,80,2020-07-05
35,up,Ava Max,Salt,48,33,31,91,2020-03-01,65,2020-04-19
36,up,Ava Max,Kings & Queens,36,26,20,80,2020-03-15,37,2020-09-27
37,down,Dani M,Sommartider i Stenhagen,35,21,6,,,,
38,up,Myra Granberg,Tills mitt hjärta går under,38,5,33,,,,
39,up,Pop Smoke,Got It on Me,49,39,4,25,2020-07-12,25,2020-07-12
40,down,Victor Leksell,Om igen,34,10,7,,,,
41,-,Taylor Swift,exile (feat. Bon Iver),-,41,1,90,2020-07-26,9,2020-08-02
42,up,Haval,KONTROLLZON,42,42,3,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,16,4,74,2020-07-05,5,2020-07-12
44,up,El Papi,Sykepleierinnen (Sykehuset 2020),46,19,14,,,,
45,down,Lov1,Sexcigg,40,9,13,,,,
46,down,Miss Li,Starkare,37,27,9,,,,
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,40,6,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),59,4,4,99,2020-07-26,16,2020-09-20
49,up,estraden & Victor Leksell,Bra för dig,52,5,39,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,44,8,10,75,2020-05-24,1,2020-05-31
51,-,1.Cuz,FÖRMÖGEN,-,51,1,,,,
52,up,Babblarna,Babblarnas vaggvisa,66,22,35,,,,
53,down,S1mba,Rover (feat. DTG),45,26,14,88,2020-06-14,88,2020-06-14
54,down,Victor Leksell,Fantasi,47,16,7,,,,
55,down,Ringnes-Ronny,Valhalla,54,22,29,,,,
56,up,Lewis Capaldi,Someone You Loved,60,7,39,4,2019-10-06,4,2019-10-06
57,down,Will Ferrell & My Marianne,Husavik,50,29,4,,,,
58,up,Dree Low & Owen,DIP DIP,58,2,21,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),31,31,2,94,2020-07-19,8,2020-09-20
60,up,Miriam Bryant,Nån Av Oss,62,16,20,,,,
61,down,Lewis Capaldi,Before You Go,57,26,34,45,2019-11-24,10,2020-08-30
62,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",69,14,39,,,,
63,down,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),51,19,7,,,,
64,up,GAMMAL,Sånger från förut,67,39,26,,,,
65,down,surf mesa,Ily,55,36,15,63,2020-04-19,18,2020-07-12
66,up,Smith & Thell,Goliath,72,37,24,,,,
67,down,6ix9ine,GOOBA,56,4,12,100,2020-05-10,2,2020-05-17
68,up,Pop Smoke,Dior,70,56,4,100,2020-02-23,46,2020-07-12
69,down,Dua Lipa,Break My Heart,53,21,18,97,2020-03-29,5,2020-06-28
70,down,Yasin & Aden,Source (feat. Aden),63,7,10,,,,
71,-,Taylor Swift,the 1,-,71,1,56,2020-07-26,7,2020-08-02
72,down,Mares,Sunnanvind,64,50,16,,,,
73,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),68,10,6,,,,
74,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,74,3,74,2020-06-28,14,2020-07-26
75,up,Bolaget,Fingrarna I Halsen,76,36,9,,,,
76,down,Lil Mosey,Blueberry Faygo,71,19,23,69,2020-02-16,24,2020-04-12
77,-,StaySolidRocky,Party Girl,-,31,9,86,2020-05-10,14,2020-06-14
78,down,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),73,30,4,,,,
79,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,48,1,,,,
80,up,Veronica Maggio,Tillfälligheter,80,15,38,,,,
81,down,Yasin,Spiderman ( Intro ),61,14,6,,,,
82,down,Yasin,Workin,74,5,16,,,,
83,-,Z.E,La La La,-,76,1,,,,
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,1,54,2020-07-12,6,2020-08-09
85,down,Powfu,Death Bed (feat. beabadoobee),78,13,24,100,2020-03-01,7,2020-04-26
86,-,Tate McRae,you broke me first,-,7,1,81,2020-08-23,15,2020-11-15
87,down,"Victor Leksell, Jireel & Newkid",Va min,77,15,7,,,,
88,down,Tjuvjakt & Newkid,Apelsinskal,81,11,18,,,,
89,down,Victor Leksell,Klär av dig,82,24,32,,,,
90,down,DJ Khaled,GREECE (feat. Drake),75,75,2,24,2020-07-26,24,2020-07-26
91,down,Adel,NBA,84,25,7,,,,
92,-,Taylor Swift,the last great american dynasty,-,92,1,17,2020-08-02,17,2020-08-02
93,-,Lelo,Tango,-,71,1,,,,
94,down,Dua Lipa,Don't Start Now,85,12,39,19,2019-11-03,3,2020-01-05
95,down,"Kygo, Zara Larsson & Tyga",Like It Is,86,4,18,81,2020-03-29,40,2020-04-05
96,-,Taylor Swift,my tears ricochet,-,96,1,20,2020-08-02,20,2020-08-02
97,-,Lady Gaga & Bradley Cooper,Shallow,-,34,30,25,2019-10-06,25,2019-10-06
98,down,Drake,Toosie Slide,83,3,17,65,2020-04-05,2,2020-04-26
99,down,Kygo & Whitney Houston,Higher Love,93,25,24,22,2019-10-06,20,2019-10-13
100,-,Mwuana,LOVERMAN,-,15,1,,,,
