Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,3,1,39,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,2,7,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,8,61,2020-08-23,8,2020-10-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,4,15,99,2020-07-26,16,2020-09-20
6,up,Pop Smoke,What You Know Bout Love,8,6,4,81,2020-07-12,14,2020-10-18
7,down,Einár,Unge Med Extra Energi,2,2,3,,,,
8,down,Hov1,När jag ser dig,6,2,3,,,,
9,up,Tate McRae,you broke me first,12,7,12,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,5,4,83,2020-09-20,4,2020-09-27
11,up,The Weeknd,Blinding Lights,13,1,46,94,2019-12-01,1,2020-03-01
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,18,36,2020-06-21,2,2020-08-09
13,up,Molly Sandén,Jag mår bra nu (feat. Newkid),14,4,6,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),10,6,10,80,2020-08-09,1,2020-08-16
15,down,Maximus,Galen,11,4,6,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,16,15,74,2020-07-05,5,2020-07-12
17,up,Yasin & Dante,Canada Goose,20,17,2,,,,
18,down,Miss Li,Komplicerad,17,3,33,,,,
19,up,Mwuana,LOVERMAN,22,15,12,,,,
20,down,Victor Leksell,Bedövning,18,3,18,,,,
21,down,Jireel,Den Sommaren (feat. Miriam Bryant),19,12,11,,,,
22,up,Yasin,No Talk,27,22,2,,,,
23,up,Darin,En säng av rosor,24,7,36,,,,
24,-,Asme,Shooting Range,-,24,1,,,,
25,up,Harry Styles,Watermelon Sugar,25,9,26,85,2019-11-17,2,2020-08-23
26,up,Ritt Momney,Put Your Records On,29,22,5,95,2020-10-18,84,2020-11-01
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,26,79,2020-04-19,1,2020-07-05
28,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),34,26,9,,,,
29,up,Ricky Rich,Bless Me,32,25,15,,,,
30,down,Shawn Mendes,Wonder,23,23,2,15,2020-10-11,15,2020-10-11
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,9,12,54,2020-07-12,6,2020-08-09
32,down,SAMI & Einár,Feelings,21,5,6,,,,
33,up,Topic,Breaking Me (feat. A7S),33,12,24,94,2020-03-01,8,2020-08-16
34,up,Dree Low,PIPPI,41,1,50,,,,
35,up,Laleh,Det Kommer Bli Bra,37,15,26,,,,
36,up,Norlie & KKV,Saker som gör ont,36,7,21,,,,
37,up,Miss Li,Lev nu dö sen,40,1,50,,,,
38,up,Macky,PA PA,39,14,15,,,,
39,-,Ricky Rich,Delli (feat. Adel),-,39,1,,,,
40,down,"5iftyy, Moewgli & Einár",Pop Smoke,31,4,11,,,,
41,up,Lewis Capaldi,Someone You Loved,49,7,50,4,2019-10-06,4,2019-10-06
42,up,Victor Leksell,Ha dig igen,54,4,18,,,,
43,up,Yasin,Young & Heartless,52,2,21,,,,
44,up,Yasin & Mona Masrour,Edu,45,44,2,,,,
45,up,Lewis Capaldi,Before You Go,58,26,45,45,2019-11-24,10,2020-08-30
46,down,Yasin,On Sight,42,42,2,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),47,4,42,97,2020-01-12,7,2020-05-10
48,up,Yasin,Hiphop N RnB,55,5,21,,,,
49,up,Babblarna,Babblarnas vaggvisa,60,22,46,,,,
50,-,Fleetwood Mac,Dreams,-,34,1,87,2020-10-18,87,2020-10-18
51,up,Tones and I,Dance Monkey,59,1,50,6,2019-10-06,1,2019-11-10
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,13,9,78,2020-08-16,3,2020-08-23
53,down,Einár,Brottslingar,26,26,3,,,,
54,down,Jason Derulo,Take You Dancing,53,30,12,71,2020-08-23,16,2021-01-17
55,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,46,25,5,,,,
56,up,Miley Cyrus,Midnight Sky,61,43,9,14,2020-08-23,12,2020-10-25
57,down,Yasin,Pull Up,35,35,2,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,33,4,,,,
59,down,Oberg,Take My Hand,56,26,15,,,,
60,down,Haval,HELL,50,29,3,,,,
61,up,Ringnes-Ronny,Valhalla,68,22,40,,,,
62,up,The Weeknd,In Your Eyes,67,7,30,41,2020-03-22,12,2020-03-29
