Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,23,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,2,36,2020-06-21,2,2020-08-09
3,up,Victor Leksell,Bedövning,44,3,2,,,,
4,up,Victor Leksell,Ha dig igen,26,4,2,,,,
5,down,Miss Li,Komplicerad,4,3,17,,,,
6,down,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,10,79,2020-04-19,1,2020-07-05
8,down,Yasin,Young & Heartless,5,2,5,,,,
9,down,Yasin,Hiphop N RnB,6,5,5,,,,
10,up,Victor Leksell,Om igen,56,10,2,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),7,4,26,97,2020-01-12,7,2020-05-10
12,down,Miss Li,Lev nu dö sen,9,1,34,,,,
13,down,Newkid,Kanske var vi rätt bra ändå,12,5,9,,,,
14,down,Darin,En säng av rosor,8,7,20,,,,
15,up,"Victor Leksell, Jireel & Newkid",Va min,73,15,2,,,,
16,up,Victor Leksell,Fantasi,23,16,2,,,,
17,up,Dree Low,HELA ORTEN DANSAR,32,17,2,,,,
18,down,Jubel,Someone,17,17,10,,,,
19,up,Harry Styles,Watermelon Sugar,29,9,10,85,2019-11-17,2,2020-08-23
20,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,20,1,,,,
21,up,Gyllene Tider,Sommartider,74,21,3,,,,
22,down,The Weeknd,In Your Eyes,13,7,14,41,2020-03-22,12,2020-03-29
23,up,Ted Gärdestad,"Sol, Vind Och Vatten",86,23,2,,,,
24,down,Tones and I,Dance Monkey,20,1,34,6,2019-10-06,1,2019-11-10
25,up,Adel,NBA,91,25,2,,,,
26,down,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),19,19,2,,,,
27,down,6ix9ine,GOOBA,14,4,7,100,2020-05-10,2,2020-05-17
28,down,Yasin & Aden,Source (feat. Aden),15,7,5,,,,
29,up,Victor Leksell,Klär av dig,55,24,27,,,,
30,down,Laleh,Det Kommer Bli Bra,22,15,10,,,,
31,up,Victor Leksell,Alla dessa gånger,88,31,2,,,,
32,down,Kygo & OneRepublic,Lose Somebody,16,12,6,86,2020-06-07,80,2020-07-05
33,-,Tomas Ledin,Sommaren Är Kort,-,33,1,,,,
34,up,Myra Granberg,Tills mitt hjärta går under,53,5,28,,,,
35,down,Lov1,Sexcigg,24,9,8,,,,
36,up,Miss Li,Starkare,41,27,4,,,,
37,-,Dani M,Sommartider i Stenhagen,-,21,1,,,,
38,down,Ava Max,Salt,36,33,26,91,2020-03-01,65,2020-04-19
39,up,Topic,Breaking Me (feat. A7S),51,12,8,94,2020-03-01,8,2020-08-16
40,up,Victor Leksell,Tappat,62,40,7,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,18,8,5,75,2020-05-24,1,2020-05-31
42,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,1,,,,
43,down,Yasin,Workin,21,5,11,,,,
44,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),10,10,2,,,,
45,down,Ava Max,Kings & Queens,35,26,15,80,2020-03-15,37,2020-09-27
46,up,Victor Leksell,Vart du sover,79,46,2,,,,
47,down,Dree Low,PIPPI,38,1,34,,,,
48,down,StaySolidRocky,Party Girl,39,31,6,86,2020-05-10,14,2020-06-14
49,down,Miriam Bryant,Passa dig,28,21,5,,,,
50,down,Drake,Toosie Slide,34,3,12,65,2020-04-05,2,2020-04-26
51,up,Mares,Sunnanvind,78,50,11,,,,
52,up,El Papi,Midsommarnatt,57,52,3,,,,
53,-,Petra Marklund,Händerna Mot Himlen,-,53,1,,,,
54,down,Asme,BLod,25,21,5,,,,
55,down,El Papi,Sykepleierinnen (Sykehuset 2020),30,19,9,,,,
56,up,GAMMAL,Sånger från förut,66,39,21,,,,
57,up,JLC,Sommar sommar sol,99,57,2,,,,
58,down,Dree Low & Owen,DIP DIP,40,2,16,,,,
59,down,Ant Wan,Jag & Du,31,16,4,,,,
60,up,estraden,Dansar med mig själv,72,23,9,,,,
61,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,67,10,11,,,,
62,down,surf mesa,Ily,42,36,10,63,2020-04-19,18,2020-07-12
63,down,Dua Lipa,Break My Heart,46,21,13,97,2020-03-29,5,2020-06-28
64,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,64,1,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),49,13,19,100,2020-03-01,7,2020-04-26
66,down,"Kygo, Zara Larsson & Tyga",Like It Is,50,4,13,81,2020-03-29,40,2020-04-05
67,down,S1mba,Rover (feat. DTG),45,26,9,88,2020-06-14,88,2020-06-14
68,down,Benjamin Ingrosso,Shampoo,27,27,2,,,,
69,down,estraden & Victor Leksell,Bra för dig,64,5,34,,,,
70,down,Yasin,Buzz Light Year,37,8,5,,,,
71,down,Bolaget,Fingrarna I Halsen,48,36,4,,,,
72,-,Tommy Nilsson,Dina Färger Var Blå,-,72,1,,,,
73,down,Dua Lipa,Don't Start Now,58,12,34,19,2019-11-03,3,2020-01-05
74,up,Regard & Raye,Secrets,90,58,2,84,2020-06-14,62,2020-06-28
75,-,Markoolio,Ingen Sommar Utan Reggae,-,75,1,,,,
76,down,Jireel,Den Sommaren (feat. Miriam Bryant),47,12,3,,,,
77,up,GAMMAL,Dum och kär,80,45,6,,,,
78,-,Thomas Stenström,Slå mig hårt i ansiktet,-,78,1,,,,
79,down,Ricky Rich & Kids of revolution,Mirakel,33,33,2,,,,
80,-,Arvingarna,Eloise,-,80,1,,,,
81,down,Daði Freyr,Think About Things,60,32,6,,,,
82,down,Ringnes-Ronny,Valhalla,65,22,24,,,,
83,-,Magnus Uggla,Kung för en dag,-,83,1,,,,
84,down,Lil Mosey,Blueberry Faygo,52,19,18,69,2020-02-16,24,2020-04-12
85,-,Victor Leksell,Allt för mig,-,85,1,,,,
86,down,Lewis Capaldi,Someone You Loved,68,7,34,4,2019-10-06,4,2019-10-06
87,down,Tjuvjakt & Newkid,Apelsinskal,59,11,13,,,,
88,down,Miriam Bryant,Nån Av Oss,61,16,15,,,,
89,-,Ulf Lundell,Öppna landskap,-,89,1,,,,
90,-,Oskar Linnros,Från och med du,-,90,1,,,,
91,-,Uno Svenningsson,Vågorna,-,91,1,,,,
92,down,Veronica Maggio,Tillfälligheter,81,15,33,,,,
93,down,Yasin,Drownin,69,13,5,,,,
94,-,Peps Persson,Oh Boy,-,94,1,,,,
95,-,Journey,Don't Stop Believin',-,95,1,,,,
96,down,"Jireel, Victor Leksell & Reyn",Gav Allt,83,4,12,,,,
97,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,9,9,65,2020-04-26,1,2020-05-03
98,down,Babblarna,Babblarnas vaggvisa,75,22,30,,,,
99,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",84,14,34,,,,
100,-,Angel,Sommaren i City,-,100,1,,,,
